"subject","predicate","object"
"http://de.dbpedia.org/resource/Raceway_Venray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Abtei_Rolduc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in der Provinz Limburg (Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Limburg_(Nederland)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8322235"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Limburg_(Netherlands)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8322235"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in der Provinz Limburg (Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Niederlanden_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)","http://dbpedia.org/ontology/wikiPageID",4293423
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)","http://dbpedia.org/ontology/wikiPageRevisionID",150763659
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)?oldid=150763659"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Provinz_Limburg_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Abtei_Susteren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Kolleg_St._Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Roermond","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Bonnefantenmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Fliegerhorst_Venlo-Herongen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Fluweelengrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Glaspaleis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Schloss_Bleijenbeek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Ruine_Valkenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Römische_Katakombe_Valkenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Venlo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Toverland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Booster_Bike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Schloss_Vaalsbroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Kasteel_Strijthagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Parkstad-Limburg-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Schloss_Schaesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Sportpark_Kaalheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Troy_(Toverland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Kasteel_Erenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Festung_Vossenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Seacon_Stadion_De_Koel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Schloss_Blumenthal_(Vaals)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_der_Provinz_Limburg_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Netherlands_American_Cemetery_and_Memorial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Fortuna-Sittard-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Stadion_De_Geusselt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Sint-Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Schloss_Hoensbroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Schloss_Neercanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Schloss_Neuburg_(Limburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Gitstapper_Mühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Kasteel_Cortenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Kasteel_Elsloo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Millener_Mühlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Roermolen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Dwervelwind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Sender_Hulsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Haus_De_Esch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Sender_Eys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Kriegsgräberfriedhof_Ysselsteyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Kasteel_Terworm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
"http://de.dbpedia.org/resource/Kraftwerk_Claus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Limburg_(Niederlande)"
