"subject","predicate","object"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://www.w3.org/2000/01/rdf-schema#label","Gary Unmarried"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://www.w3.org/2000/01/rdf-schema#comment","Gary Unmarried ist eine US-amerikanische Sitcom von Ed Yeager, die von 2008 bis 2010 von den CBS Television Studios und den ABC Studios produziert wurde. Die Serie dreht sich um ein geschiedenes Paar, das sich das Sorgerecht für seine beiden Kinder teilt, während beide neue Bekanntschaften machen. Ed Yeager und Ric Swartzlander fungierten während der ersten Staffel als Executive Producers. Die Serie war während der Produktion unter dem Titel Project Gary bekannt."
"http://de.dbpedia.org/resource/Gary_Unmarried","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1494980"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gary_Unmarried"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Nouvelle_Vie_de_Gary"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provaci_ancora_Gary"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1494980"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rozwodnik_Gary"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479wb3"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gary_Unmarried"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gary_Unmarried"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://xmlns.com/foaf/0.1/name","Gary Unmarried"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gary_Unmarried_Logo_red.png"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Fernsehserie"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sitcom"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gary_Unmarried"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://dbpedia.org/ontology/wikiPageID",6236465
"http://de.dbpedia.org/resource/Gary_Unmarried","http://dbpedia.org/ontology/wikiPageRevisionID",142292048
