"subject","predicate","object"
"http://de.wikipedia.org/wiki/Firefly_(Fluggesellschaft)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/2000/01/rdf-schema#label","Firefly (Fluggesellschaft)"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/2000/01/rdf-schema#comment","Firefly (eigentlich FlyFirefly Sdn Bhd) ist eine malaysische Regionalfluggesellschaft mit Sitz in Kuala Lumpur und Basis auf dem Flughafen Kuala Lumpur-Sultan Abdul Aziz Shah. Sie ist ein Tochterunternehmen der Malaysia Airlines."
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1418913"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파이어_플라이"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0jsq"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファイアフライ_(航空会社)"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Firefly_(luchtvaartmaatschappij)"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FlyFirefly"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Firefly_(airline)"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Firefly_(compagnie_aérienne)"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Firefly_(aerolínea)"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1418913"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Firefly"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://xmlns.com/foaf/0.1/name","FlyFirefly Sdn Bhd"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-WWEZ_(948)_ATR.72-212A(500)_FlyFireFly_TLS_30AUG11_(6097869500).jpg"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://xmlns.com/foaf/0.1/homepage","http://www.fireflyz.com.my/"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Malaysia_Airlines"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2007"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Malaysia)"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Firefly_(Fluggesellschaft)"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://dbpedia.org/ontology/wikiPageID",3851064
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://dbpedia.org/ontology/wikiPageRevisionID",156680222
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fireflyz.com.my/"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://de.dbpedia.org/property/bild",250
