"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Straße_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Flugplatz_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Hafen_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Brücke_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsbauwerk in Hessen"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Infrastructuur_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9036240"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9036240"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehrsbauwerk in Hessen"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen","http://dbpedia.org/ontology/wikiPageID",6309653
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen","http://dbpedia.org/ontology/wikiPageRevisionID",125292191
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehrsbauwerk_in_Hessen?oldid=125292191"
"http://de.dbpedia.org/resource/Landgraf-Carl-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen"
"http://de.dbpedia.org/resource/Oestricher_Kran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Tunnel_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen"
"http://de.dbpedia.org/resource/Historischer_Kran_(Hanau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen"
"http://de.dbpedia.org/resource/Staustufe_Hirschhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen"
"http://de.dbpedia.org/resource/Staustufe_Neckarsteinach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen"
"http://de.dbpedia.org/resource/Elisabethenschneise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen_nach_räumlicher_Zuordnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen"
