"subject","predicate","object"
"http://de.dbpedia.org/resource/BSZ","http://www.w3.org/2000/01/rdf-schema#label","BSZ"
"http://de.dbpedia.org/resource/BSZ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797032"
"http://de.dbpedia.org/resource/BSZ","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/BSZ"
"http://de.dbpedia.org/resource/BSZ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BSZ"
"http://de.dbpedia.org/resource/BSZ","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q797032"
"http://de.dbpedia.org/resource/BSZ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/BSZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BSZ"
"http://de.dbpedia.org/resource/BSZ","http://dbpedia.org/ontology/wikiPageID",473235
"http://de.dbpedia.org/resource/BSZ","http://dbpedia.org/ontology/wikiPageRevisionID",154742990
"http://de.dbpedia.org/resource/BSZ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bank_Sparhafen_Zürich"
"http://de.dbpedia.org/resource/BSZ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brennstoffzelle"
"http://de.dbpedia.org/resource/BSZ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bürger-Sänger-Zunft_München"
"http://de.dbpedia.org/resource/BSZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BSZ?oldid=154742990"
"http://de.wikipedia.org/wiki/BSZ","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BSZ"
