"subject","predicate","object"
"http://de.dbpedia.org/resource/Basilika_St-Tugdual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tugdualkirche"
"http://de.dbpedia.org/resource/Kategorie:Tugdualkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tugdualkirche","http://www.w3.org/2000/01/rdf-schema#label","Tugdualkirche"
"http://de.dbpedia.org/resource/Kategorie:Tugdualkirche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14940196"
"http://de.dbpedia.org/resource/Kategorie:Tugdualkirche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14940196"
"http://de.dbpedia.org/resource/Kategorie:Tugdualkirche","http://www.w3.org/2004/02/skos/core#prefLabel","Tugdualkirche"
"http://de.dbpedia.org/resource/Kategorie:Tugdualkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Tugdualkirche","http://dbpedia.org/ontology/wikiPageID",7883809
"http://de.dbpedia.org/resource/Kategorie:Tugdualkirche","http://dbpedia.org/ontology/wikiPageRevisionID",122757874
"http://de.dbpedia.org/resource/Kategorie:Tugdualkirche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tugdualkirche?oldid=122757874"
