"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Monument"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Das Hamilton Monument ist ein Denkmal in der schottischen Stadt Hamilton in der Council Area South Lanarkshire. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen."
"http://de.dbpedia.org/resource/Hamilton_Monument","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17567711"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17567711"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://www.georss.org/georss/point","55.76602777777778 -4.027277777777778"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.766
"http://de.dbpedia.org/resource/Hamilton_Monument","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.02728
"http://de.dbpedia.org/resource/Hamilton_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11DukeMon1.jpg"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personendenkmal"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Schottland"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rotunde"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hamilton_Monument"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://dbpedia.org/ontology/wikiPageID",9553534
"http://de.dbpedia.org/resource/Hamilton_Monument","http://dbpedia.org/ontology/wikiPageRevisionID",157235542
"http://de.dbpedia.org/resource/Hamilton_Monument","http://dbpedia.org/ontology/wikiPageExternalLink","https://canmore.org.uk/site/45731/hamilton-monument"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://de.dbpedia.org/property/ew",-4.02728
"http://de.dbpedia.org/resource/Hamilton_Monument","http://de.dbpedia.org/property/ns",55.766
"http://de.dbpedia.org/resource/Hamilton_Monument","http://de.dbpedia.org/property/region","GB-SLK"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hamilton_Monument?oldid=157235542"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://dbpedia.org/ontology/abstract","Das Hamilton Monument ist ein Denkmal in der schottischen Stadt Hamilton in der Council Area South Lanarkshire. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen."
"http://de.dbpedia.org/resource/Hamilton_Monument","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/11DukeMon1.jpg?width=300"
"http://de.wikipedia.org/wiki/Hamilton_Monument","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hamilton_Monument"
