"subject","predicate","object"
"http://de.dbpedia.org/resource/Billy_Ehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Orvar_Löfgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Sigurd_Ottowitsch_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wolfgang_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Alexandru_Lambrior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Alfred_Bühler_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bernhard_Streck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Edwin_Tappan_Adney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Erika_Sulzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Erwin_Patzelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ferdinand_Anders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hans_Himmelheber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Henrietta_Moore_(Sozialanthropologin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Kurt_Lettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Mark_Münzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Arnd_Adje_Both","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Charles_Baissac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Cynthia_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Francisco_Adolfo_Coelho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Franz_Caspar_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Henri_Lavachery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Karin_Hahn-Hissink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Max_Tilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Stanisław_Klimek_(Anthropologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Antje_Gunsenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Carl_Schwaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Martin_Woker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Michi_Knecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Rolf_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Herodot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ibn_Chaldūn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/James_George_Frazer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Kategorie:Afrikaforscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Kategorie:Anthropologe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2000/01/rdf-schema#label","Ethnologe"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Etnólogos"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Etnologové"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8426149"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Etnolodzy"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εθνολόγοι"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ethnologists"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:민족학자"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Etnólogos"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8426149"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Etnologoak"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ethnologue"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Etnologi"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2004/02/skos/core#prefLabel","Ethnologe"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnologie"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kulturwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnologie"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnograph"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://dbpedia.org/ontology/wikiPageID",251655
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://dbpedia.org/ontology/wikiPageRevisionID",134826049
"http://de.dbpedia.org/resource/Kategorie:Ethnologe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ethnologe?oldid=134826049"
"http://de.dbpedia.org/resource/Kategorie:Musikethnologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Kategorie:Orientalist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Knud_Rasmussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Liste_von_Ethnologen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Margaret_Mead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Veronika_Bennholdt-Thomsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Émile_Durkheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Alfred_Kroeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Alfred_Radcliffe-Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Arnold_van_Gennep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bartolomé_de_Las_Casas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bronisław_Malinowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Claude_Lévi-Strauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ethnologe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Franz_Boas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Steller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Gregory_Bateson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Kategorie:Volkskundler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Lewis_Henry_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Philipp_Franz_von_Siebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Curt_Unckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Edward_Sapir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ernest_Gellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Georg_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Johann_Jakob_Bachofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Johann_Reinhold_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/John_Gregory_Bourke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Kategorie:Ethnograph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Kategorie:Ethnograph","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Leo_Frobenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Marcel_Mauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Maximilian_zu_Wied-Neuwied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Otto_Finsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Otto_Schlaginhaufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Therese_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bernardino_de_Sahagún","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
