"subject","predicate","object"
"http://de.dbpedia.org/resource/See-Ebene","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/See_Eben"
"http://de.dbpedia.org/resource/See_Ebene","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/See_Eben"
"http://de.wikipedia.org/wiki/See_Eben","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/See_Eben"
"http://de.dbpedia.org/resource/See_Eben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/See_Eben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/See_Eben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/See_Eben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/See_Eben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/See_Eben","http://www.w3.org/2000/01/rdf-schema#label","See Eben"
"http://de.dbpedia.org/resource/See_Eben","http://www.w3.org/2000/01/rdf-schema#comment","Die See Eben ist ein Feuchtgebiet (Torfmoos, Moor) in der Mittleren Koralpe in der Weststeiermark. Sie liegt im Süden der Hebalm."
"http://de.dbpedia.org/resource/See_Eben","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1651557"
"http://de.dbpedia.org/resource/See_Eben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1651557"
"http://de.dbpedia.org/resource/See_Eben","http://www.georss.org/georss/point","46.89861111111111 15.02361111111111"
"http://de.dbpedia.org/resource/See_Eben","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8986
"http://de.dbpedia.org/resource/See_Eben","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.0236
"http://de.dbpedia.org/resource/See_Eben","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/See_Eben_von_der_Plattform_aus.JPG"
"http://de.dbpedia.org/resource/See_Eben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Großpriorat_von_Österreich_des_Souveränen_Malteser-Ritter-Ordens"
"http://de.dbpedia.org/resource/See_Eben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Steiermark)"
"http://de.dbpedia.org/resource/See_Eben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserscheide_Lavant_–_Mur"
"http://de.dbpedia.org/resource/See_Eben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Österreich"
"http://de.dbpedia.org/resource/See_Eben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Laßnitz_(Sulm)"
"http://de.dbpedia.org/resource/See_Eben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kärnten)"
"http://de.dbpedia.org/resource/See_Eben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserscheide_des_Einzugsgebiets_Sulm_(Mur)"
"http://de.dbpedia.org/resource/See_Eben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moor_in_Österreich"
"http://de.dbpedia.org/resource/See_Eben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koralpe"
"http://de.dbpedia.org/resource/See_Eben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserscheide_des_Einzugsgebiets_Laßnitz_(Sulm)"
"http://de.dbpedia.org/resource/See_Eben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/See_Eben"
"http://de.dbpedia.org/resource/See_Eben","http://dbpedia.org/ontology/wikiPageID",2621706
"http://de.dbpedia.org/resource/See_Eben","http://dbpedia.org/ontology/wikiPageRevisionID",157708003
"http://de.dbpedia.org/resource/See_Eben","http://de.dbpedia.org/property/dim",3000
"http://de.dbpedia.org/resource/See_Eben","http://de.dbpedia.org/property/ew",15.0236
"http://de.dbpedia.org/resource/See_Eben","http://de.dbpedia.org/property/ns",46.8986
"http://de.dbpedia.org/resource/See_Eben","http://de.dbpedia.org/property/region","AT-6"
"http://de.dbpedia.org/resource/See_Eben","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/See_Eben","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/See_Eben?oldid=157708003"
"http://de.dbpedia.org/resource/See_Eben","http://dbpedia.org/ontology/abstract","Die See Eben ist ein Feuchtgebiet (Torfmoos, Moor) in der Mittleren Koralpe in der Weststeiermark. Sie liegt im Süden der Hebalm."
"http://de.dbpedia.org/resource/See_Eben","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/See_Eben_von_der_Plattform_aus.JPG?width=300"
"http://de.dbpedia.org/resource/Schröfele_See","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/See_Eben"
"http://de.dbpedia.org/resource/Schröfelsee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/See_Eben"
"http://de.dbpedia.org/resource/Schröfl_See","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/See_Eben"
"http://de.dbpedia.org/resource/See-Eben","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/See_Eben"
