"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Gilch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bernard_H._Breslauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bernhard_Müller-Hahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Braham_Lyons,_Baron_Lyons_of_Brighton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Clemens_C._J._Roothaan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Corwin_Hansch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Cyril_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Desmond_Banks,_Baron_Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Edmund_Roßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Eolo_Capritti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ettore_Bevilacqua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Felicity_Lane-Fox,_Baroness_Lane-Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Frank_Alden_Bovey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/George_E._Mueller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Heinrich_Albrecht_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Heinrich_Seher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Helene_Loebenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Henry_Hillman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/James_M._Quigley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jean-Marie_Prévost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jeanne_Bates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Joseph_Fan_Zhongliang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Joseph_P._Vigorito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Kenneth_Skelton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Louis_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Maria_Dorothea_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Martin_Gründler_(Musikpädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Martin_Pope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Mervyn_Pike,_Baroness_Pike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Oscar_Beregi,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Platon_Majboroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Renate_Kaffl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Robert_L._Coffey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Robert_T._Morrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ruth_Glowa-Burkhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ruth_Irene_Kalder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Sid_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Simon_Weinhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Steven_Derounian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Teresa_Hamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Werner_Bernhardy_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alexis_I._du_Pont_Bayard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/André_Dumas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/André_Teixeira_de_Mesquita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Birger_Sandberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Charles_Salatka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/David_Gibson-Watt,_Baron_Gibson-Watt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Edeltraut_Herder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Eero_Kolehmainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Egbert_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ernst_Litter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Eugene_Bookhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Frank_Cordell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Franz_Stimpfl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans_Heinrich_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Heinz_Eichler_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Helmut_Georg_Koenigsberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Irving_Janis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jakob_Altaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jaroslav_Langer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/John_Joseph_Fitzpatrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/José_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Lloyd_B._Norlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Mahjiddin_Jusuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Max_Rayne,_Baron_Rayne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Melita_Maschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Michael_Winstanley,_Baron_Winstanley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Milda_Lauberte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Oliver_Smith_(Szenenbildner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Raul_Henrique_Castro_e_Silva_de_Vincenzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Reinhard_van_Hoorickx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Sebastian_Steiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Sydney_Irving,_Baron_Irving_of_Dartford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Varnavas_Tzortzatos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Warren_Louis_Boudreaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/William_Crawford_Dunlap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/William_Robert_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Wolfgang_Maresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Andrei_Michailowitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/André_Corvisier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Emili_Salut_i_Payà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Erik_Lindström_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Giovanni_Bianchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Harro_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Herbert_Wehnelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jack_Reimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/John_F._Lindley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Konrad_Hecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Renée_Le_Calm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Sikander_Bakht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Silvana_Lattmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Spencer_Bernard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Torcuato_Alfredo_Sozio_di_Tella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Vicente_de_la_Mata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/William_E._Nichol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/William_Henry_Barber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Albert_McQuarrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alexander_Arkadjewitsch_Galitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Arscham_Schahinjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bartolomé_Carrasco_Briseño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bernard_Fisher_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Brian_Campbell_Vickery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Carlos_Ambrosio_Lewis_Tullock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Charlotte_Praechter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Corita_Kent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Danilo_Catarzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Edwin_Roy_Kinch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Enno_Spielhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ernesto_Corvalán_Nanclares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Esmée_van_Eeghen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Fernando_Vargas_Ruiz_de_Somocurcio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Friedrich-Karl_Trull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gonzalo_Facio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gustav_Siemon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Helene_Rahms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Helmut_Leonhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/James_George_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jerry_Adler_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Joe_Niczky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Johann_Kroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Josef_Ley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/June_Duprez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Leo_Schatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Manina_Tischler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Peter_Cunningham_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Peter_Ebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Reni_Mertens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Simeon_O._Valerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Traian_Crișan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Valfredo_Bernardo_Tepe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Werner_Baake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Werner_Hügin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Aimé_Duval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bernd_Alois_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bjørn_Wiinblad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Franco_Modigliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Frederick_Sanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gamal_Abdel_Nasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gunther_Philipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gustav_Lübbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans_Scholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Helmut_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hermann_Zapf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/James_Tobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Julian_Seymour_Schwinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jürg_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Kai_Siegbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Karl-Eduard_von_Schnitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1918"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1918"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1918"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1918"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1918"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6647191"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1918"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1918년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1918"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6647191"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1918"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1918"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1918年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1918_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1918ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1918"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://dbpedia.org/ontology/wikiPageID",481284
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://dbpedia.org/ontology/wikiPageRevisionID",116646450
"http://de.dbpedia.org/resource/Kategorie:Geboren_1918","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1918?oldid=116646450"
"http://de.dbpedia.org/resource/Leonard_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Maharishi_Mahesh_Yogi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Nelson_Mandela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Nicolae_Ceaușescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Richard_Feynman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Robert_Aldrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Robert_H._Lochner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Spiro_Agnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Taufaʻahau_Tupou_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/W._Eugene_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alberto_Ascari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alexander_Issajewitsch_Solschenizyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Anja_Lundholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Anwar_as-Sadat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Art_Carney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Choi_Hong-hi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ernst_Otto_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Fanny_Blankers-Koen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
