"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Ling","http://www.w3.org/2000/01/rdf-schema#label","William Ling"
"http://de.dbpedia.org/resource/William_Ling","http://www.w3.org/2000/01/rdf-schema#comment","William Ling (* 1. August 1908; † 8. Mai 1984) war ein englischer Fußballschiedsrichter. William Ling galt als einer der weltbesten Schiedsrichter der Nachkriegszeit. Erster Höhepunkt seiner internationalen Karriere war die Leitung des Endspiels der Olympischen Spiele 1948 in London zwischen Schweden und Jugoslawien. Schweden gewann das Spiel im Wembley-Stadion mit 3:1."
"http://de.dbpedia.org/resource/William_Ling","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・リング"
"http://de.dbpedia.org/resource/William_Ling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Ling_(referee)"
"http://de.dbpedia.org/resource/William_Ling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654847"
"http://de.dbpedia.org/resource/William_Ling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Ling"
"http://de.dbpedia.org/resource/William_Ling","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q654847"
"http://de.dbpedia.org/resource/William_Ling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_9m5"
"http://de.dbpedia.org/resource/William_Ling","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Ling"
"http://de.dbpedia.org/resource/William_Ling","http://xmlns.com/foaf/0.1/name","William Ling"
"http://de.dbpedia.org/resource/William_Ling","http://xmlns.com/foaf/0.1/name","Ling, William"
"http://de.dbpedia.org/resource/William_Ling","http://purl.org/dc/elements/1.1/description","englischer Fußballschiedsrichter"
