"subject","predicate","object"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mine"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://www.w3.org/2000/01/rdf-schema#label","Zeche Dorstfeld"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://www.w3.org/2000/01/rdf-schema#comment","Die Zeche Dorstfeld war ein Steinkohlen-Bergwerk im Dortmunder Stadtteil Dorstfeld."
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q169760"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169760"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://www.georss.org/georss/point","51.0 7.0"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://xmlns.com/foaf/0.1/name","Zeche Dorstfeld"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.0
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F015009-0008,_Dortmund-Dorstfeld,_Schrebergärten,_Kohlebergbau.jpg"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Dortmund"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stillgelegtes_Bergwerk_in_Dortmund"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Dortmund"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zeche_Dorstfeld"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://dbpedia.org/ontology/wikiPageID",416076
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://dbpedia.org/ontology/wikiPageRevisionID",158439487
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://de.dbpedia.org/property/beschäftigte",3622
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://de.dbpedia.org/property/bild","Bundesarchiv B 145 Bild-F015009-0008, Dortmund-Dorstfeld, Schrebergärten, Kohlebergbau.jpg"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://de.dbpedia.org/property/breitengrad",51
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://de.dbpedia.org/property/gemeinde","Dortmund"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://de.dbpedia.org/property/längengrad",7
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://de.dbpedia.org/property/poskarte","Deutschland_NRW_Ruhrgebiet"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://de.dbpedia.org/property/regionIso","DE-NW"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zeche_Dorstfeld?oldid=158439487"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://dbpedia.org/ontology/abstract","Die Zeche Dorstfeld war ein Steinkohlen-Bergwerk im Dortmunder Stadtteil Dorstfeld."
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://dbpedia.org/ontology/description","Fördergerüst der Zeche Dorstfeld 5/6, 1959"
