"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/2000/01/rdf-schema#label","Ernst Abbe"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Karl Abbe (* 23. Januar 1840 in Eisenach, Sachsen-Weimar-Eisenach; † 14. Januar 1905 in Jena, Sachsen-Weimar-Eisenach; [ˈabə], auch Ernst Carl Abbe) war ein deutscher Physiker, Statistiker, Optiker, Unternehmer und Sozialreformer. Er schuf zusammen mit Carl Zeiss und Otto Schott die Grundlagen der modernen Optik und entwickelte viele optische Instrumente. Seit 1899 war er Alleininhaber der Firma Carl Zeiss und war maßgeblich an der Gründung des Unternehmens Jenaer Glaswerk Schott & Gen (heute Schott AG) beteiligt."
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ernst_Abbe"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ernst_Abbe"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ernst_Abbe"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ernst_Abbe"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Abbe"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76359"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ernst_Abbe"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ernst_Abbe"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルンスト・アッベ"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lhz2"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ernst_Karl_Abbe"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernst_Abbe"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ernst_Abbe"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q76359"
