"subject","predicate","object"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/2000/01/rdf-schema#label","Ciprian Tănasă"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/2000/01/rdf-schema#comment","Ciprian Ion Tănasă (* 2. Februar 1981 in Fălticeni) ist ein rumänischer Fußballspieler. Der Stürmer steht seit Sommer 2014 bei Unirea Slobozia unter Vertrag."
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946332"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciprian_Tănasă"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ciprian_Tănasă"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9ms3"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ciprian_Tănasă"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q946332"
