"subject","predicate","object"
"http://de.dbpedia.org/resource/Synode_von_Trier","http://www.w3.org/2000/01/rdf-schema#label","Synode von Trier"
"http://de.dbpedia.org/resource/Synode_von_Trier","http://www.w3.org/2000/01/rdf-schema#comment","Die Synode von Trier war eine im Jahr 385 unter dem weströmischen Kaiser Magnus Maximus in Treveris einberufene Kirchenversammlung. Sie beschäftigte sich hauptsächlich mit Priscillian, den wegen Häresie angeklagten Bischof von Avila, sowie dessen Anhänger. Wegen Zauberei, sexueller Ausschweifungen und Manichäismus von mehreren gallischen und spanischen Bischöfen angezeigt, wurde Priscillian vom Kaiser mit mehreren seiner Gefolgsleute zum Tode verurteilt und anschließend mit dem Schwert hingerichtet."
"http://de.dbpedia.org/resource/Synode_von_Trier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2376091"
"http://de.dbpedia.org/resource/Synode_von_Trier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2376091"
"http://de.dbpedia.org/resource/Synode_von_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Trier"
"http://de.dbpedia.org/resource/Synode_von_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Rheinland)"
"http://de.dbpedia.org/resource/Synode_von_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Synode_von_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Synode_von_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Trier)"
"http://de.dbpedia.org/resource/Synode_von_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_385"
"http://de.dbpedia.org/resource/Synode_von_Trier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Synode_von_Trier"
"http://de.dbpedia.org/resource/Synode_von_Trier","http://dbpedia.org/ontology/wikiPageID",6919052
"http://de.dbpedia.org/resource/Synode_von_Trier","http://dbpedia.org/ontology/wikiPageRevisionID",158177866
"http://de.dbpedia.org/resource/Synode_von_Trier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Synode_von_Trier?oldid=158177866"
"http://de.dbpedia.org/resource/Synode_von_Trier","http://dbpedia.org/ontology/abstract","Die Synode von Trier war eine im Jahr 385 unter dem weströmischen Kaiser Magnus Maximus in Treveris einberufene Kirchenversammlung. Sie beschäftigte sich hauptsächlich mit Priscillian, den wegen Häresie angeklagten Bischof von Avila, sowie dessen Anhänger. Wegen Zauberei, sexueller Ausschweifungen und Manichäismus von mehreren gallischen und spanischen Bischöfen angezeigt, wurde Priscillian vom Kaiser mit mehreren seiner Gefolgsleute zum Tode verurteilt und anschließend mit dem Schwert hingerichtet. Die gnostisch-manichäichen Ansichten und die strenge Askese die Priscillian vertrat, sowie die rasche Ausweitung seiner Anhängerschaft, machten ihn für seine Mitbischöfe, die sich mit den Annehmlichkeiten ihrer Ämter arrangiert hatten, zu einer ernsthaften Gefahr. Zu den bedeutendsten Anklägern gehörten die Bischöfe Hydatius von Emeritia und Ithacius von Ossonoba. Die Rolle, die der neugewählte Bischof von Trier, Felix, im Prozess gegen Priscillian spielte, sollte nach dem Ende der Synode zu dessen Isolierung innerhalb der gallischen Bischöfe führen.Mit Sicherheit wird auch der Reichtum Priscillians eine Rolle bei der Verhängung der Todesurteile gespielt haben, da die Güter des Verurteilten dem Staat zufielen und die leere Kasse des Kaisers Magnus Maximus füllte.Die Interventionen bedeutender Kirchenmänner wie Martin von Tours oder Ambrosius von Mailand, keine Todesstrafe zu vollziehen, blieben erfolglos. Der nach Priscillian, dem ersten Christen, der infolge einer Anklage durch kirchliche Vertreter hingerichtet wurde, benannte Priscillianismus sollte noch über Jahrhunderte besonders in Galizien verbreitet bleiben."
"http://de.wikipedia.org/wiki/Synode_von_Trier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Synode_von_Trier"
