"subject","predicate","object"
"http://de.dbpedia.org/resource/CSX_Transportation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Bahngesellschaft (Florida)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Florida_railroads"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8462478"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8462478"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)","http://www.w3.org/2004/02/skos/core#prefLabel","Bahngesellschaft (Florida)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Florida)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Florida)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Florida)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)","http://dbpedia.org/ontology/wikiPageID",5338730
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",116495164
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahngesellschaft_(Florida)?oldid=116495164"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)"
"http://de.dbpedia.org/resource/Alabama_and_Gulf_Coast_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)"
"http://de.dbpedia.org/resource/Florida_East_Coast_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)"
"http://de.dbpedia.org/resource/Tri-Rail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)"
"http://de.dbpedia.org/resource/All_Aboard_Florida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)"
"http://de.dbpedia.org/resource/AN_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)"
"http://de.dbpedia.org/resource/Bay_Line_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)"
"http://de.dbpedia.org/resource/First_Coast_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)"
"http://de.dbpedia.org/resource/Florida_Central_Railroad_(1986)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Florida)"
