"subject","predicate","object"
"http://de.dbpedia.org/resource/Acapulco_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Acapulco_(Film)"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Acapulco (Film)"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Acapulco (Originaltitel: Fun in Acapulco) ist ein US-amerikanischer Musikfilm aus dem Jahr 1963. Es war der 13. Film, in dem Elvis Presley eine Rolle übernahm. Die deutschsprachige Erstaufführung erfolgte am 20. Dezember 1963."
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fun_in_Acapulco"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fun_in_Acapulco"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q337940"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'idolo_di_Acapulco"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gk2x"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337940"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_ídolo_de_Acapulco"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Idole_d'Acapulco"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zabawa_w_Acapulco"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://xmlns.com/foaf/0.1/name","Acapulco"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://xmlns.com/foaf/0.1/name","Fun in Acapulco"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Quebrada.jpg"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zirkusfilm"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elvis_Presley"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1963"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfilm"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Acapulco_(Film)"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/wikiPageID",4480035
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",157964381
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://de.dbpedia.org/property/len",97
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://de.dbpedia.org/property/pj",1963
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Acapulco_(Film)?oldid=157964381"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/abstract","Acapulco (Originaltitel: Fun in Acapulco) ist ein US-amerikanischer Musikfilm aus dem Jahr 1963. Es war der 13. Film, in dem Elvis Presley eine Rolle übernahm. Die deutschsprachige Erstaufführung erfolgte am 20. Dezember 1963."
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Daniel_L._Fapp"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Richard_Thorpe"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Stanley_E._Johnson"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
