"subject","predicate","object"
"http://de.dbpedia.org/resource/Gesellschaftliche_Gerichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Schiedskommission_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)","http://www.w3.org/2000/01/rdf-schema#label","Recht (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:East_German_law"
"http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツ民主共和国の法"
"http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8397024"
"http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8397024"
"http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Demokratische_Republik"
"http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_historischem_Staat"
