"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Anton_Obojes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Fritz_Möhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Peter_Franz_Bunsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Werner_Oehlschlaeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hans_Jacob_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Ilias_Lalaounis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Jean_Mogast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Josef_Caminada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Pompeia_Helena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Ursula_Bach-Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hans_von_Laffert_(Goldschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Karl_Rothmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Otto_Künzli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Abraham_Maat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Lucas_Schickhardt_(Goldschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Benvenuto_Cellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Goldschmied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://www.w3.org/2000/01/rdf-schema#label","Goldschmied"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Orfèvre"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Złotnicy"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7032104"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7032104"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Goldsmiths"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Orfebres"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zlatníci"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Orafi"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Goudsmid"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ourives"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://www.w3.org/2004/02/skos/core#prefLabel","Goldschmied"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schmied"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metallkünstler"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Goldschmiedekunst"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schmuck"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Designer"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://dbpedia.org/ontology/wikiPageID",237470
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://dbpedia.org/ontology/wikiPageRevisionID",128251239
"http://de.dbpedia.org/resource/Kategorie:Goldschmied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Goldschmied?oldid=128251239"
"http://de.dbpedia.org/resource/Kategorie:Schmuck","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Lorenzo_Ghiberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Israhel_van_Meckenem_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Johann_Melchior_Dinglinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Peter_Carl_Fabergé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Israhel_van_Meckenem_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Theophilus_Presbyter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Georg_Ferdinand_Howaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hermann_Jünger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Nikolaus_von_Verdun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/David_Ferdinand_Howaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Giuseppe_Valadier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Albrecht_Dürer_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Antonius_Eisenhoit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Erico_Nagai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hans_Brosamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hieronymus_Holper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Lorenzo_di_Credi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Urs_Graf_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Wenzel_Jamnitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Elisabeth_Treskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Johann_Andreas_Thelott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/George_Heriot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Theodor_de_Bry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Anthoni_Dürer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Franz_Rickert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Franz_Wilhelm_van_den_Wyenbergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Jan_Vermeyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Salvestro_del_Pollaiuolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Rudolf_Dentler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Godefroy_von_Huy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hans_Müller_(Goldschmiede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Heinrich_Hufnagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Reiner_von_Huy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Friedrich_Becker_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Meister_der_Spielkarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Johann_George_Hossauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Johann_Karl_von_Hedlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Alfred_Dörner_(Goldschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/August_Holmström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Henrik_Wigström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Leone_Leoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Michail_Jewlampjewitsch_Perchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Ernst_Hanssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Fritz_Schwerdt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Alessandro_Leopardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Eilbertus_von_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Horst_Urban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Jakob_Karweyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Karl_Berthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Leopold_Weininger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Galeazzo_Mondella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hannes_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Maestro_Arsenio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Andreas_Ochsenbruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Christopher_Bechtler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Endres_Dürer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Jost_Dages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Martin_Heinrich_Wilkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Niklas_Dürer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Burkhard_Oly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Georg_Abeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Georg_Seld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Henriette_Tomasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Jean_Coulin_(Goldschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Jürgen_Abeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Leó_Frankel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Margret_Grewenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Tommaso_Ghirlandaio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Vincent_Coulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Albert_Sous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Matthäus_Carl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Egino_Weinert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hans_Dirmstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hans_Krafft_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Naum_Slutzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Andreas_Plathner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Christoph_Jamnitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Peter_Hartenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Christoph_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hans_Ryssenberch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Jeremias_Eißler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Johann_Müller_(Goldschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/David_Altenstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Jörg_Herz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Anton_Frühauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
