"subject","predicate","object"
"http://de.dbpedia.org/resource/Zabul","http://www.w3.org/2000/01/rdf-schema#label","Zabul"
"http://de.dbpedia.org/resource/Zabul","http://www.w3.org/2000/01/rdf-schema#comment","Zabul (Paschtu/Dari: زابل) ist eine Provinz (velayat) im Süden von Afghanistan an der Grenze zu Pakistan. Sie hat 304.100 Einwohner. Zabul ist die einzige Provinz Afghanistans, in der die Taliban nach dem Einmarsch US-amerikanischer Truppen einen eigenen Gouverneur (waali) benannt haben, der in Konkurrenz zu dem von der Zentralregierung in Kabul ernannten Gouverneur steht. Im April 2003 nahmen die Taliban den Distrikt Daychopan ein, den die afghanischen Regierungstruppen aber umgehend wieder unter ihre Kontrolle bringen konnten. Zabul hat seit 2006 in Qalat einen Flugplatz."
"http://de.dbpedia.org/resource/Zabul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zabul_Province"
"http://de.dbpedia.org/resource/Zabul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zabol"
"http://de.dbpedia.org/resource/Zabul","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q139126"
"http://de.dbpedia.org/resource/Zabul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_knr"
"http://de.dbpedia.org/resource/Zabul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Zābul"
"http://de.dbpedia.org/resource/Zabul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zabol_(prowincja)"
"http://de.dbpedia.org/resource/Zabul","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zabol_(Afghanistan)"
"http://de.dbpedia.org/resource/Zabul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zabol"
"http://de.dbpedia.org/resource/Zabul","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zábul"
"http://de.dbpedia.org/resource/Zabul","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζάμπουλ_(περιοχή)"
"http://de.dbpedia.org/resource/Zabul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザーブル州"
"http://de.dbpedia.org/resource/Zabul","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zabul_probintzia"
"http://de.dbpedia.org/resource/Zabul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자불_주"
"http://de.dbpedia.org/resource/Zabul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q139126"
"http://de.dbpedia.org/resource/Zabul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zabul"
"http://de.dbpedia.org/resource/Zabul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zabul_in_Afghanistan.svg"
"http://de.dbpedia.org/resource/Zabul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_in_Afghanistan"
"http://de.dbpedia.org/resource/Zabul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zabul"
"http://de.dbpedia.org/resource/Zabul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zabul"
"http://de.dbpedia.org/resource/Zabul","http://dbpedia.org/ontology/wikiPageID",168006
"http://de.dbpedia.org/resource/Zabul","http://dbpedia.org/ontology/wikiPageRevisionID",151505059
"http://de.dbpedia.org/resource/Zabul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrrd.gov.af/nabdp/Provincial%20Profiles/Zabul%20PDP%20Provincial%20profile.pdf"
"http://de.dbpedia.org/resource/Zabul","http://de.dbpedia.org/property/bild","Zabul_districts.png"
"http://de.dbpedia.org/resource/Zabul","http://de.dbpedia.org/property/bild1Beschreibung","Distrikte in der Provinz Zabul"
