"subject","predicate","object"
"http://de.dbpedia.org/resource/Abdul_Hakim_Tabibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Afghanistan)"
"http://de.dbpedia.org/resource/Abdul_Majid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Afghanistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Afghanistan)","http://www.w3.org/2000/01/rdf-schema#label","Justizminister (Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19479447"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19479447"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#prefLabel","Justizminister (Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Justizminister"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Afghanistan)","http://dbpedia.org/ontology/wikiPageID",8474591
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Afghanistan)","http://dbpedia.org/ontology/wikiPageRevisionID",135952759
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Afghanistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Justizminister_(Afghanistan)?oldid=135952759"
"http://de.dbpedia.org/resource/Habibullah_Ghaleb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Afghanistan)"
