"subject","predicate","object"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/2000/01/rdf-schema#label","Charrat"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/2000/01/rdf-schema#comment","Charrat ist eine politische Gemeinde des Bezirks Martigny im französischsprachigen Teil des Schweizer Kantons Wallis."
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charrat"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charrat"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charrat"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q68524"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charrat"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charrat"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68524"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4scr"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Charrat"
"http://de.dbpedia.org/resource/Charrat","http://www.georss.org/georss/point","46.12306 7.135826"
"http://de.dbpedia.org/resource/Charrat","http://xmlns.com/foaf/0.1/name","Charrat"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1231
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.13583
"http://de.dbpedia.org/resource/Charrat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Charrat_2007.png"
"http://de.dbpedia.org/resource/Charrat","http://xmlns.com/foaf/0.1/homepage","http://www.charrat.ch"
"http://de.dbpedia.org/resource/Charrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Wallis"
