"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ACH_Volley_Ljubljana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ACH_Volley_Ljubljana)","http://www.w3.org/2000/01/rdf-schema#label","Volleyballspieler (ACH Volley Ljubljana)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ACH_Volley_Ljubljana)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Siatkarze_ACH_Volley_Lublana"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ACH_Volley_Ljubljana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21020865"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ACH_Volley_Ljubljana)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21020865"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ACH_Volley_Ljubljana)","http://www.w3.org/2004/02/skos/core#prefLabel","Volleyballspieler (ACH Volley Ljubljana)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ACH_Volley_Ljubljana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Slowenien)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ACH_Volley_Ljubljana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Ljubljana)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ACH_Volley_Ljubljana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(ACH_Volley_Ljubljana)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ACH_Volley_Ljubljana)","http://dbpedia.org/ontology/wikiPageID",8978413
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ACH_Volley_Ljubljana)","http://dbpedia.org/ontology/wikiPageRevisionID",155081973
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ACH_Volley_Ljubljana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volleyballspieler_(ACH_Volley_Ljubljana)?oldid=155081973"
"http://de.dbpedia.org/resource/Uroš_Kovačević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ACH_Volley_Ljubljana)"
"http://de.dbpedia.org/resource/Jan_Klobučar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ACH_Volley_Ljubljana)"
