"subject","predicate","object"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://www.w3.org/2000/01/rdf-schema#label","ARTSAT2-DESPATCH"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://www.w3.org/2000/01/rdf-schema#comment","ARTSAT2-DESPATCH (englisch DEep SPace Amateur Troubadour’s CHallenge, auch Fuji-OSCAR 81, FO-81) ist ein japanischer Amateurfunksatellit und ein Kunstobjekt der Kunsthochschule Tama."
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19258237"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19258237"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://de.dbpedia.org/property/bildgrösse",250
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://de.dbpedia.org/property/noradId",40321
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://xmlns.com/foaf/0.1/name","ARTSAT2-DESPATCH"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://xmlns.com/foaf/0.1/homepage","http://artsat.jp/"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstwerk"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Raumfahrt"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2014"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amateurfunksatellit"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ARTSAT2-DESPATCH"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://dbpedia.org/ontology/wikiPageID",8515556
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://dbpedia.org/ontology/wikiPageRevisionID",149996135
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://dbpedia.org/ontology/wikiPageExternalLink","http://artsat.jp/"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dk3wn.info/p/?cat=233"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://de.dbpedia.org/property/abmessungen",50
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/Kunsthochschule_Tama"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://de.dbpedia.org/property/masse","30.0"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://de.dbpedia.org/property/nssdcId",2014
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://de.dbpedia.org/property/start",3
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Tanegashima"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://de.dbpedia.org/property/trägerrakete","H-IIA-202"
