"subject","predicate","object"
"http://de.dbpedia.org/resource/Feldsperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Haussperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://www.w3.org/2000/01/rdf-schema#label","Sperlinge"
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Passeridae"
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Passeridae"
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6183912"
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Passeridae"
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:참새과"
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6183912"
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vrabcovití"
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Στρουθίδες"
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mus"
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スズメ科"
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Passeridae"
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wróble"
