"subject","predicate","object"
"http://de.dbpedia.org/resource/AJP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/American_Journal_of_Physics"
"http://de.dbpedia.org/resource/American_Journal_of_Physics","http://www.w3.org/2000/01/rdf-schema#label","American Journal of Physics"
"http://de.dbpedia.org/resource/American_Journal_of_Physics","http://www.w3.org/2000/01/rdf-schema#comment","Der American Journal of Physics ist eine monatlich erscheinende Zeitschrift der American Association of Physics Teachers und des American Institute of Physics. Sie hat Peer Review und veröffentlicht überwiegend Artikel zur Physik-Didaktik. Es werden aber auch historische und kulturelle Aspekte der Physik behandelt. In einer regelmäßigen Rubrik werden Resource Letters zu verschiedenen physikalischen Themen veröffentlicht. Die ISSN ist 0002-9505."
"http://de.dbpedia.org/resource/American_Journal_of_Physics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q21s"
"http://de.dbpedia.org/resource/American_Journal_of_Physics","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q465346"
"http://de.dbpedia.org/resource/American_Journal_of_Physics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/American_Journal_of_Physics"
"http://de.dbpedia.org/resource/American_Journal_of_Physics","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/American_Journal_of_Physics"
"http://de.dbpedia.org/resource/American_Journal_of_Physics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465346"
"http://de.dbpedia.org/resource/American_Journal_of_Physics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Journal_of_Physics"
"http://de.dbpedia.org/resource/American_Journal_of_Physics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1933"
"http://de.dbpedia.org/resource/American_Journal_of_Physics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikzeitschrift"
"http://de.dbpedia.org/resource/American_Journal_of_Physics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Journal_of_Physics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikdidaktik"
"http://de.dbpedia.org/resource/American_Journal_of_Physics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/American_Journal_of_Physics"
"http://de.dbpedia.org/resource/American_Journal_of_Physics","http://dbpedia.org/ontology/wikiPageID",7360050
"http://de.dbpedia.org/resource/American_Journal_of_Physics","http://dbpedia.org/ontology/wikiPageRevisionID",138717238
"http://de.dbpedia.org/resource/American_Journal_of_Physics","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajp.aapt.org/"
"http://de.dbpedia.org/resource/American_Journal_of_Physics","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/American_Journal_of_Physics?oldid=138717238"
"http://de.dbpedia.org/resource/American_Journal_of_Physics","http://dbpedia.org/ontology/abstract","Der American Journal of Physics ist eine monatlich erscheinende Zeitschrift der American Association of Physics Teachers und des American Institute of Physics. Sie hat Peer Review und veröffentlicht überwiegend Artikel zur Physik-Didaktik. Es werden aber auch historische und kulturelle Aspekte der Physik behandelt. In einer regelmäßigen Rubrik werden Resource Letters zu verschiedenen physikalischen Themen veröffentlicht. Die Zeitschrift erschien zuerst ab 1933 als American Physics Teacher (der vierteljährlich und später alle zwei Monate erschien). Seinen heutigen Namen hat die Zeitschrift seit 1940. Die ISSN ist 0002-9505."
"http://de.wikipedia.org/wiki/American_Journal_of_Physics","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/American_Journal_of_Physics"
