"subject","predicate","object"
"http://de.dbpedia.org/resource/Nekrolog_1405","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1405","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1405"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1405","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1405년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1405","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1405_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1405","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1405"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1405","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1405eko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1405","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6726821"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1405","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1405"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1405","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1405"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1405","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1405"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1405","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6726821"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1405","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1405"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1405","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1405"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1405","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1405"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1405","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1405年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1405","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1405"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1405","http://dbpedia.org/ontology/wikiPageID",546388
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1405","http://dbpedia.org/ontology/wikiPageRevisionID",116722720
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1405","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1405?oldid=116722720"
"http://de.dbpedia.org/resource/Timur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Dietrich_Tolke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Antonia_Visconti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Kamal_ad-Din_Muhammad_ibn_Musa_ad-Damiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Barnim_VI._(Pommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Margarete_III._(Flandern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Antonio_Arcioni_(Kardinal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Prokop_von_Mähren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Jefimija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Milica_Hrebeljanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Francesco_Carbone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Philippe_de_Mézières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Marie_de_Coucy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Laurenz_von_Sal_(Appenzellerkriege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Johann_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Johann_III._(Teschen-Auschwitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Eckard_von_Dersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Dorje_Lingpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Richard_le_Scrope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Berthold_Kerkring_(†_1405)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Ala_ad-Din_at-Tabrizi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
"http://de.dbpedia.org/resource/Eleanor_Maltravers,_2._Baroness_Maltravers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1405"
