"subject","predicate","object"
"http://de.dbpedia.org/resource/Wiljui-Stausee","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://www.w3.org/2000/01/rdf-schema#label","Tschernyschewski (Sacha)"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://www.w3.org/2000/01/rdf-schema#comment","Tschernyschewski  (russisch Черныше́вский, jakutisch Чернышевскай) ist eine Siedlung städtischen Typs in der Republik Sacha (Jakutien) mit 5025 Einwohnern (Stand 14. Oktober 2010)."
