"subject","predicate","object"
"http://de.dbpedia.org/resource/Madaba-Karte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/2000/01/rdf-schema#label","Mosaikkarte von Madaba"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/2000/01/rdf-schema#comment","Die Mosaikkarte von Madaba (auch Madaba-Mosaik oder Palästina-Mosaik) ist Teil eines Mosaiks in der St.-Georgs-Kirche in Madaba (Jordanien). Das Madaba-Mosaik ist die älteste im Original erhaltene kartografische Darstellung des sogenannten Heiligen Landes und insbesondere Jerusalems. Sie stammt aus dem mittleren 6. Jahrhundert n. Chr."
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Madabská_mapa"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carte_de_Madaba"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mapa_de_Madaba"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1346870"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マダバ地図"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346870"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madaba_Map"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwtmq"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mapa_z_Madaby"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mapa_de_Madaba"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.georss.org/georss/point","31.716666666666665 35.8"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7167
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.8
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madaba_BW_9.JPG"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kartografisches_Werk_(Antike)"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Mosaik"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinische_Kunst"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Jordanien)"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouvernement_Madaba"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mosaikkarte_von_Madaba"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://dbpedia.org/ontology/wikiPageID",2943932
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://dbpedia.org/ontology/wikiPageRevisionID",149033538
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundeskunsthalle.de/ausstellungen/jordanien/wandtexte_d.pdf"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://198.62.75.1/www1/ofm/mad/index.html"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.il/MFA/MFAArchive/1990_1999/1999/1/Aharon%20Yaffe%20-%20The%20Map%20of%20Madaba"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freidok.uni-freiburg.de/volltexte/645/pdf/Warland5.pdf"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesspiegel.de/zeitung/mosaik-von-madaba-blick-ins-paradies/1782926.html"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerusalem.muni.il/english/map/madaba/cardo1e.html"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://de.dbpedia.org/property/ew",35.8
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://de.dbpedia.org/property/ns",31.7167
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://de.dbpedia.org/property/pop",50000
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://de.dbpedia.org/property/region","JO"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mosaikkarte_von_Madaba?oldid=149033538"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://dbpedia.org/ontology/abstract","Die Mosaikkarte von Madaba (auch Madaba-Mosaik oder Palästina-Mosaik) ist Teil eines Mosaiks in der St.-Georgs-Kirche in Madaba (Jordanien). Das Madaba-Mosaik ist die älteste im Original erhaltene kartografische Darstellung des sogenannten Heiligen Landes und insbesondere Jerusalems. Sie stammt aus dem mittleren 6. Jahrhundert n. Chr."
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://dbpedia.org/ontology/individualisedGnd","4163359-3"
"http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Madaba_BW_9.JPG?width=300"
"http://de.wikipedia.org/wiki/Mosaikkarte_von_Madaba","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mosaikkarte_von_Madaba"
