"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehe_im_Hinduismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehe_im_Hinduismus","http://www.w3.org/2000/01/rdf-schema#label","Ehe im Hinduismus"
"http://de.dbpedia.org/resource/Kategorie:Ehe_im_Hinduismus","http://www.w3.org/2004/02/skos/core#prefLabel","Ehe im Hinduismus"
"http://de.dbpedia.org/resource/Kategorie:Ehe_im_Hinduismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehe"
"http://de.dbpedia.org/resource/Kategorie:Ehe_im_Hinduismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hinduistische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Ehe_im_Hinduismus","http://dbpedia.org/ontology/wikiPageID",9413532
"http://de.dbpedia.org/resource/Kategorie:Ehe_im_Hinduismus","http://dbpedia.org/ontology/wikiPageRevisionID",153373247
"http://de.dbpedia.org/resource/Kategorie:Ehe_im_Hinduismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehe_im_Hinduismus?oldid=153373247"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehe_im_Hinduismus"
"http://de.dbpedia.org/resource/Ehe_im_Hinduismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehe_im_Hinduismus"
