"subject","predicate","object"
"http://de.dbpedia.org/resource/Denver_and_Rio_Grande_Western_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Bahngesellschaft (Colorado)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8367987"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_Colorado_railroads"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8367987"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Bahngesellschaft (Colorado)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Colorado)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Colorado)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)","http://dbpedia.org/ontology/wikiPageID",2168675
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",147670368
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)?oldid=147670368"
"http://de.dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Colorado)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)"
"http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)"
"http://de.dbpedia.org/resource/Southern_Pacific_Transportation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)"
"http://de.dbpedia.org/resource/Rio_Grande_Southern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)"
"http://de.dbpedia.org/resource/Colorado_and_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)"
"http://de.dbpedia.org/resource/Denver_and_Salt_Lake_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)"
"http://de.dbpedia.org/resource/Kansas_Pacific_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)"
