"subject","predicate","object"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/2000/01/rdf-schema#label","Brisbane International 2015/Herren"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/2000/01/rdf-schema#comment","Das Brisbane International 2015 war ein Tennisturnier, das vom 4. bis 11. Januar 2015 in Brisbane stattfand. Es war Teil der ATP World Tour 2015 und wurde im Freien auf Hartplatz ausgetragen. In der gleichen Woche wurden in Doha die Qatar ExxonMobil Open sowie in Chennai die Aircel Chennai Open gespielt, die genau wie das Brisbane International zur Kategorie ATP World Tour 250 zählten. In Brisbane fand zudem parallel das Damenturnier der WTA Tour 2015 statt. Das Teilnehmerfeld der Einzelkonkurrenz bestand aus 28 Spielern, jenes der Doppelkonkurrenz aus 16 Paaren."
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/ljahr","Brisbane International 2014/Herren"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/njahr","Brisbane International 2016/Herren"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/turnierSupervisor","Lars Graff"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/turnierdirektor","Cameron Pearson"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/turniernummer",339
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18615773"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brisbane_International_2015_(mężczyźni)"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18615773"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Brisbane_(ATP_2015)"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Brisbane_2015"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/auslosung",28
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Score","[6]"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Score","[10]"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Score","[8]"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Score",60
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Score","r"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Score",66
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Seed","PR"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Score","[6]"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Score","[7]"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Score","[10]"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Score",62
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Score",63
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Score",65
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Score",66
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Score",67
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Score",68
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd3Score",62
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd3Score",63
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd3Score",65
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd3Seed","WC"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd4Score",64
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd5Score",4
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd5Score",6
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd5Score",7
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd5Score",62
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/spieloberfläche","Hart"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/tour","ATP"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://xmlns.com/foaf/0.1/name","Brisbane International 2015"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://xmlns.com/foaf/0.1/homepage","http://www.brisbaneinternational.com.au"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2015"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Brisbane"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brisbane_International_2015/Herren"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://dbpedia.org/ontology/wikiPageID",8533043
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://dbpedia.org/ontology/wikiPageRevisionID",157497622
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2015/339/mdd.pdf"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2015/339/mds.pdf"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2015/339/qs.pdf"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brisbaneinternational.com.au"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/anzahl",4
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/auflage",13
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/datum",412015
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/jahr",2015
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/kategorie",250
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/land","AUS"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/logo","Logo Brisbane International.png"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/stand",2015-01-11
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/waehrung","US-Dollar"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd4Seed",4
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd4Seed",3
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brisbane_International_2015/Herren?oldid=157497622"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://dbpedia.org/ontology/abstract","Das Brisbane International 2015 war ein Tennisturnier, das vom 4. bis 11. Januar 2015 in Brisbane stattfand. Es war Teil der ATP World Tour 2015 und wurde im Freien auf Hartplatz ausgetragen. In der gleichen Woche wurden in Doha die Qatar ExxonMobil Open sowie in Chennai die Aircel Chennai Open gespielt, die genau wie das Brisbane International zur Kategorie ATP World Tour 250 zählten. In Brisbane fand zudem parallel das Damenturnier der WTA Tour 2015 statt. Titelverteidiger im Einzel war Lleyton Hewitt, der im Finale Roger Federer besiegte. Im Doppel gewannen Mariusz Fyrstenberg und Daniel Nestor die letzte Austragung. Das Teilnehmerfeld der Einzelkonkurrenz bestand aus 28 Spielern, jenes der Doppelkonkurrenz aus 16 Paaren."
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Brisbane"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd5Seed",1
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/rd5Seed",3
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/1r",1
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/2r","Halbfinale"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/2r",1
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/3r","Viertelfinale"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/3r","Finale"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/4r","Viertelfinale"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/4r","Halbfinale"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/5r",1
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/6r",1
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/7r","Achtelfinale"
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/8r",1
"http://de.dbpedia.org/resource/Brisbane_International_2015/Herren","http://de.dbpedia.org/property/finanz.Verpflichtung",494310
"http://de.wikipedia.org/wiki/Brisbane_International_2015/Herren","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brisbane_International_2015/Herren"
