"subject","predicate","object"
"http://de.dbpedia.org/resource/Faustus_von_Riez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Flavius_Caesarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Paulinus_von_Mailand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Proklos_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Volusianus_von_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Basilius_(Bagaudenführer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Eusebios_Scholastikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Tibatto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Dorotheos_von_Tyros_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Childerich_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Chlodio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Faramund_(König)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Gestorben im 5. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Ve_siècle)"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967705"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967705"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben im 5. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gestorben_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrtausend"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",2106342
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",116314492
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_im_5._Jahrhundert?oldid=116314492"
"http://de.dbpedia.org/resource/Merowech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Patrick_von_Irland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Claudian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Hypatia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Nestorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Syagrius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Aegidius_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Germanus_von_Auxerre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Hengest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Ildico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Mamertus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Priscus_Attalus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Priskos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Sidonius_Apollinaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Synesios_von_Kyrene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Vinzenz_von_Lérins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Vortigern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Bleda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
