"subject","predicate","object"
"http://de.wikipedia.org/wiki/Fryeburg_Academy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fryeburg_Academy"
"http://de.dbpedia.org/resource/Fryeburg_Academy","http://www.w3.org/2000/01/rdf-schema#label","Fryeburg Academy"
"http://de.dbpedia.org/resource/Fryeburg_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Die Fryeburg Academy ist eine Privatschule in den Vereinigten Staaten mit Sitz in Fryeburg (im Oxford County des Bundesstaats Maine). Sie wurde 1792 gegründet und ist damit eine der ältesten Privatschulen des Landes. Die Fryeburg Academy ist außerdem für den Schulbezirk 72 in Maine als offizielle High School anerkannt. An der Schule, die weltanschaulich ungebunden ist, können sich nicht nur Schüler aus den USA, sondern auch aus anderen Ländern einschreiben; viele kommen aus dem nahen Kanada, einige auch aus Europa, Asien und Afrika. Ein traditioneller Schwerpunkt des Unterrichts ist die Vorbereitung auf die Lehrerausbildung am Bowdoin College."
"http://de.dbpedia.org/resource/Fryeburg_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jq5t"
"http://de.dbpedia.org/resource/Fryeburg_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1471092"
"http://de.dbpedia.org/resource/Fryeburg_Academy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fryeburg_Academy"
"http://de.dbpedia.org/resource/Fryeburg_Academy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1471092"
"http://de.dbpedia.org/resource/Fryeburg_Academy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxford_County_(Maine)"
"http://de.dbpedia.org/resource/Fryeburg_Academy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Fryeburg_Academy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine"
"http://de.dbpedia.org/resource/Fryeburg_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fryeburg_Academy"
"http://de.dbpedia.org/resource/Fryeburg_Academy","http://dbpedia.org/ontology/wikiPageID",4544894
"http://de.dbpedia.org/resource/Fryeburg_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",116163030
"http://de.dbpedia.org/resource/Fryeburg_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fryeburgacademy.org"
"http://de.dbpedia.org/resource/Fryeburg_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fryeburg_Academy?oldid=116163030"
"http://de.dbpedia.org/resource/Fryeburg_Academy","http://dbpedia.org/ontology/abstract","Die Fryeburg Academy ist eine Privatschule in den Vereinigten Staaten mit Sitz in Fryeburg (im Oxford County des Bundesstaats Maine). Sie wurde 1792 gegründet und ist damit eine der ältesten Privatschulen des Landes. Die Fryeburg Academy ist außerdem für den Schulbezirk 72 in Maine als offizielle High School anerkannt. An der Schule, die weltanschaulich ungebunden ist, können sich nicht nur Schüler aus den USA, sondern auch aus anderen Ländern einschreiben; viele kommen aus dem nahen Kanada, einige auch aus Europa, Asien und Afrika. Ein traditioneller Schwerpunkt des Unterrichts ist die Vorbereitung auf die Lehrerausbildung am Bowdoin College."
