"subject","predicate","object"
"http://de.dbpedia.org/resource/Kap_Tscheljuskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/2000/01/rdf-schema#label","Kap (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Przylądki_Rosji"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8506689"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mysy_v_Rusku"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cabos_de_Rusia"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errusiako_lurmuturrak"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cabos_da_Rússia"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Capi_e_promontori_della_Russia"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ακρωτήρια_της_Ρωσίας"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_곶"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの岬"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kaap_in_Rusland"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Headlands_of_Russia"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8506689"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Cap_de_Russie"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/2004/02/skos/core#prefLabel","Kap (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kap_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://dbpedia.org/ontology/wikiPageID",8634404
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://dbpedia.org/ontology/wikiPageRevisionID",139735316
"http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kap_(Russland)?oldid=139735316"
"http://de.dbpedia.org/resource/Kap_Deschnjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)"
"http://de.dbpedia.org/resource/Kap_Kanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)"
"http://de.dbpedia.org/resource/Kap_Fligely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)"
