"subject","predicate","object"
"http://de.dbpedia.org/resource/Admiraal_de_Ruyter_(Schiff,_1778)","http://www.w3.org/2000/01/rdf-schema#label","Admiraal de Ruyter (Schiff, 1778)"
"http://de.dbpedia.org/resource/Admiraal_de_Ruyter_(Schiff,_1778)","http://www.w3.org/2000/01/rdf-schema#comment","Die Admiraal de Ruyter war ein niederländisches Segel-Linienschiff des 18. Jahrhunderts. Sie wurde nach dem Admiral Michiel de Ruyter benannt und nahm an verschiedenen Seeschlachten teil. 1799 ging sie bei Texel an die britische Flotte verloren."
"http://de.dbpedia.org/resource/Admiraal_de_Ruyter_(Schiff,_1778)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358882"
"http://de.dbpedia.org/resource/Admiraal_de_Ruyter_(Schiff,_1778)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q358882"
"http://de.dbpedia.org/resource/Admiraal_de_Ruyter_(Schiff,_1778)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Michiel_de_Ruyter_als_Namensgeber"
"http://de.dbpedia.org/resource/Admiraal_de_Ruyter_(Schiff,_1778)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Admiraal_de_Ruyter_(Schiff,_1778)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fregatte_(Takelung)"
"http://de.dbpedia.org/resource/Admiraal_de_Ruyter_(Schiff,_1778)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Niederlande)"
"http://de.dbpedia.org/resource/Admiraal_de_Ruyter_(Schiff,_1778)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_durch_Sturm"
"http://de.dbpedia.org/resource/Admiraal_de_Ruyter_(Schiff,_1778)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_1804"
"http://de.dbpedia.org/resource/Admiraal_de_Ruyter_(Schiff,_1778)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Admiraal_de_Ruyter_(Schiff,_1778)"
"http://de.dbpedia.org/resource/Admiraal_de_Ruyter_(Schiff,_1778)","http://dbpedia.org/ontology/wikiPageID",1679535
"http://de.dbpedia.org/resource/Admiraal_de_Ruyter_(Schiff,_1778)","http://dbpedia.org/ontology/wikiPageRevisionID",157236023
"http://de.dbpedia.org/resource/Admiraal_de_Ruyter_(Schiff,_1778)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Admiraal_de_Ruyter_(Schiff,_1778)?oldid=157236023"
"http://de.dbpedia.org/resource/Admiraal_de_Ruyter_(Schiff,_1778)","http://dbpedia.org/ontology/abstract","Die Admiraal de Ruyter war ein niederländisches Segel-Linienschiff des 18. Jahrhunderts. Sie wurde nach dem Admiral Michiel de Ruyter benannt und nahm an verschiedenen Seeschlachten teil. 1799 ging sie bei Texel an die britische Flotte verloren."
"http://de.dbpedia.org/resource/Admiraal_de_Ruyter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Admiraal_de_Ruyter_(Schiff,_1778)"
"http://de.wikipedia.org/wiki/Admiraal_de_Ruyter_(Schiff,_1778)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Admiraal_de_Ruyter_(Schiff,_1778)"
