"subject","predicate","object"
"http://de.dbpedia.org/resource/Opernquerschnitt","http://www.w3.org/2000/01/rdf-schema#label","Opernquerschnitt"
"http://de.dbpedia.org/resource/Opernquerschnitt","http://www.w3.org/2000/01/rdf-schema#comment","Ein Opernquerschnitt ist eine Vermarktungsform von Werken des Musiktheater-Repertoires durch Tonträgerunternehmen in der Ära der Langspielplattenproduktion. Während es bis weit ins 20. Jahrhundert hinein auf Tonträgern meist nur instrumentale Arrangements der populärsten Melodien aus Opern und Operetten gab, entwickelten die Produzenten von Schellackplatten ab 1930, alternativ zur damals noch sehr seltenen Gesamtaufnahme einer Oper, das Format des sogenannten Opernquerschnitts."
"http://de.dbpedia.org/resource/Opernquerschnitt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2026688"
"http://de.dbpedia.org/resource/Opernquerschnitt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2026688"
"http://de.dbpedia.org/resource/Opernquerschnitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper"
"http://de.dbpedia.org/resource/Opernquerschnitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonträgerveröffentlichung"
"http://de.dbpedia.org/resource/Opernquerschnitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfachhandel"
"http://de.dbpedia.org/resource/Opernquerschnitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Opernquerschnitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Opernquerschnitt"
"http://de.dbpedia.org/resource/Opernquerschnitt","http://dbpedia.org/ontology/wikiPageID",6749319
"http://de.dbpedia.org/resource/Opernquerschnitt","http://dbpedia.org/ontology/wikiPageRevisionID",100825502
"http://de.dbpedia.org/resource/Opernquerschnitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Opernquerschnitt?oldid=100825502"
"http://de.dbpedia.org/resource/Opernquerschnitt","http://dbpedia.org/ontology/abstract","Ein Opernquerschnitt ist eine Vermarktungsform von Werken des Musiktheater-Repertoires durch Tonträgerunternehmen in der Ära der Langspielplattenproduktion. Während es bis weit ins 20. Jahrhundert hinein auf Tonträgern meist nur instrumentale Arrangements der populärsten Melodien aus Opern und Operetten gab, entwickelten die Produzenten von Schellackplatten ab 1930, alternativ zur damals noch sehr seltenen Gesamtaufnahme einer Oper, das Format des sogenannten Opernquerschnitts. Zunächst wurde oft ein bunter Melodienreigen zusammengestellt, der nicht immer aus vollständigen Nummern bestand, teils auch von ganz unterschiedlichen Sänger-Teams und Orchestern eingespielt waren. Auch die Reihenfolge des Zusammenschnitts hatte nicht immer mit der originalen Dramaturgie des Werkes zu tun, sondern orientierte sich teils an der Idee einer möglichst abwechslungsreichen Anordnung oder sogar einer Tonartenfolge, die aufeinander abgestimmt war. Die gebotene Kürze der Präsentation (in der zweiten Nachkriegszeit, als der Opernquerschnitt besondere Konjunktur hatte war der Umfang noch immer auf maximal 20-25 Min. pro Seite beschränkt) machte es nötig, überwiegend geschlossene Nummern aus Opern zu wählen, eine Praxis, die der italienischen und französischen Nummernoper des Belcanto (Rossini, Verdi, Gounod, Offenbach, Bizet) weit mehr entgegenkam als dem durchkomponierten Musikdrama von Richard Wagner oder Richard Strauss. Noch bis in die 1960er Jahre wurden Opernquerschnitte auch separat produziert, doch gab es auch die auf einen Querschnitt reduzierte Gesamtaufnahme, die viele Firmen erfolgreicher vermarkteten als die integralen Versionen."
"http://de.wikipedia.org/wiki/Opernquerschnitt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Opernquerschnitt"
