"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Lyon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Mülhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Marseille)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Straßburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Metz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Toulouse)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bordeaux)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Nantes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Frankreich) nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8865978"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_da_França_por_cidade"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_en_France_par_ville"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8865978"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_France_by_city"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_in_Francia_per_città"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_도시별_교통"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_garraioa_udalerriaren_arabera"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの交通_(都市別)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_według_miast_we_Francji"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_de_Francia_por_localidad"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Frankreich) nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageID",6932801
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageRevisionID",153887898
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Frankreich)_nach_Gemeinde?oldid=153887898"
