"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_Raible","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johannes_Jobst"
"http://de.dbpedia.org/resource/John_Jobst","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_Jobst"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://www.w3.org/2000/01/rdf-schema#label","Johannes Jobst"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Jobst SAC (engl. John Jobst) * 4. Februar 1920 in Frankenberg bei Brennberg, Deutschland; † 5. Juli 2014 in Patsch (Tirol), Österreich war Bischof von Broome in Australien. Er war der letzte lebende deutsche Konzilsvater des Zweiten Vatikanischen Konzils."
"http://de.dbpedia.org/resource/Johannes_Jobst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78302"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q78302"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Jobst"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johannes_Jobst"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8wtw"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://xmlns.com/foaf/0.1/name","157215792"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://xmlns.com/foaf/0.1/name","Johannes Jobst"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://xmlns.com/foaf/0.1/name","Jobst, Johannes"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://xmlns.com/foaf/0.1/nick","Jobst, John; Jobst SAC, Johannes"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://purl.org/dc/elements/1.1/description","deutscher Geistlicher, römisch-katholischer Bischof von Broome in Westaustralien"
"http://de.dbpedia.org/resource/Johannes_Jobst","http://xmlns.com/foaf/0.1/givenName","Johannes"
