"subject","predicate","object"
"http://de.dbpedia.org/resource/Simultane_thermische_Analyse","http://www.w3.org/2000/01/rdf-schema#label","Simultane thermische Analyse"
"http://de.dbpedia.org/resource/Simultane_thermische_Analyse","http://www.w3.org/2000/01/rdf-schema#comment","Die simultane thermische Analyse (STA) ist eine etablierte Methode in der Materialcharakterisierung und bezeichnet meist die simultane Messung von Massenänderungen mittels Thermogravimetrie (TG) und kalorischen Effekten einer Probe mittels dynamischen Differenzkalorimetrie (DSC) während eines kontrollierten Temperaturprogramms. Eine STA-Apparatur besitzt mehrere grundsätzliche Vorteile: Schließlich ist für eine genaue Enthalpiebestimmung mittels DSC auch immer die exakte Kenntnis der aktuellen Probenmasse gegeben."
"http://de.dbpedia.org/resource/Simultane_thermische_Analyse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m47z"
"http://de.dbpedia.org/resource/Simultane_thermische_Analyse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21044722"
"http://de.dbpedia.org/resource/Simultane_thermische_Analyse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21044722"
"http://de.dbpedia.org/resource/Simultane_thermische_Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisches_Analyseverfahren"
"http://de.dbpedia.org/resource/Simultane_thermische_Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Analyseverfahren"
"http://de.dbpedia.org/resource/Simultane_thermische_Analyse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Simultane_thermische_Analyse"
"http://de.dbpedia.org/resource/Simultane_thermische_Analyse","http://dbpedia.org/ontology/wikiPageID",3640692
"http://de.dbpedia.org/resource/Simultane_thermische_Analyse","http://dbpedia.org/ontology/wikiPageRevisionID",117317419
"http://de.dbpedia.org/resource/Simultane_thermische_Analyse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Simultane_thermische_Analyse?oldid=117317419"
"http://de.dbpedia.org/resource/Simultane_thermische_Analyse","http://dbpedia.org/ontology/abstract","Die simultane thermische Analyse (STA) ist eine etablierte Methode in der Materialcharakterisierung und bezeichnet meist die simultane Messung von Massenänderungen mittels Thermogravimetrie (TG) und kalorischen Effekten einer Probe mittels dynamischen Differenzkalorimetrie (DSC) während eines kontrollierten Temperaturprogramms. Eine STA-Apparatur besitzt mehrere grundsätzliche Vorteile: Einerseits lassen sich bei der simultanen thermischen Analyse sowohl die temperaturabhängigen Massenänderungen (TG) als auch die kalorischen Effekte (zum Beispiel Phasenumwandlungstemperaturen und -enthalpien) mittels DSC in nur einer einzigen Messung bestimmen, was den zeitlichen Aufwand reduziert und oftmals teures und schwierig herzustellendes Probenmaterial einspart. Andererseits sind die TG- und DSC-Ergebnisse einer STA-Messung auch tatsächlich miteinander vergleichbar und korrelierbar, da exakt die gleichen Messbedingungen vorherrschen und auch Einflüsse unterschiedlicher Probenpräparationen ausgeschlossen sind. Schließlich ist für eine genaue Enthalpiebestimmung mittels DSC auch immer die exakte Kenntnis der aktuellen Probenmasse gegeben."
"http://de.dbpedia.org/resource/Simultane_Thermische_Analyse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Simultane_thermische_Analyse"
"http://de.wikipedia.org/wiki/Simultane_thermische_Analyse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Simultane_thermische_Analyse"
