"subject","predicate","object"
"http://de.wikipedia.org/wiki/Paulisten_(Melkiten)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paulisten_(Melkiten)"
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://www.w3.org/2000/01/rdf-schema#label","Paulisten (Melkiten)"
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://www.w3.org/2000/01/rdf-schema#comment","Die Missionsgesellschaft des heiligen Paulus oder Paulisten der Melkiten (lat.: Societas Missionarium Sancti Pauli, fr.: Société des Missionnaires de St. Paul, Ordenskürzel: SMSP) ist ein Männerorden der Melkitisch Griechisch-Katholischen Kirche."
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paulistes_(melkites)"
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744650"
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Società_dei_missionari_di_San_Paolo"
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q744650"
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1903"
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)"
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon"
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Libanon)"
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Männerorden"
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouvernement_Libanonberg"
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paulisten_(Melkiten)"
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://dbpedia.org/ontology/wikiPageID",4556706
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://dbpedia.org/ontology/wikiPageRevisionID",149401661
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opuslibani.org.lb/vida/SMSP/main1.html"
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fides.org/eng/documents/Missionari_S._Paolo_eng.doc"
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paulisten_(Melkiten)?oldid=149401661"
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://dbpedia.org/ontology/abstract","Die Missionsgesellschaft des heiligen Paulus oder Paulisten der Melkiten (lat.: Societas Missionarium Sancti Pauli, fr.: Société des Missionnaires de St. Paul, Ordenskürzel: SMSP) ist ein Männerorden der Melkitisch Griechisch-Katholischen Kirche."
"http://de.dbpedia.org/resource/Apostolisches_Exarchat_Argentinien","http://de.dbpedia.org/property/apostolischerExarch","http://de.dbpedia.org/resource/Paulisten_(Melkiten)"
"http://de.dbpedia.org/resource/Erzeparchie_Akka","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Paulisten_(Melkiten)"
"http://de.dbpedia.org/resource/Erzeparchie_Baalbek","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Paulisten_(Melkiten)"
"http://de.dbpedia.org/resource/Erzeparchie_Banyas","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Paulisten_(Melkiten)"
"http://de.dbpedia.org/resource/Erzeparchie_Beirut_und_Jbeil","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Paulisten_(Melkiten)"
"http://de.dbpedia.org/resource/Erzeparchie_Bosra_und_Hauran","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Paulisten_(Melkiten)"
"http://de.dbpedia.org/resource/Melkitisches_Patriarchat_von_Antiochia","http://de.dbpedia.org/property/weihbischof","http://de.dbpedia.org/resource/Paulisten_(Melkiten)"
"http://de.dbpedia.org/resource/Paulisten_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paulisten_(Melkiten)"
