"subject","predicate","object"
"http://de.dbpedia.org/resource/Wissenschafterin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wissenschaftler"
"http://de.dbpedia.org/resource/Wissenschaftlerin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wissenschaftler"
"http://de.dbpedia.org/resource/Wissenschaft_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wissenschaftler"
"http://de.dbpedia.org/resource/Gelehrte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wissenschaftler"
"http://de.dbpedia.org/resource/Wissenschafter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wissenschaftler"
"http://de.dbpedia.org/resource/Wissenschaftler","http://www.w3.org/2000/01/rdf-schema#label","Wissenschaftler"
"http://de.dbpedia.org/resource/Wissenschaftler","http://www.w3.org/2000/01/rdf-schema#comment","Wissenschaftler (in Österreich und der Schweiz auch Wissenschafter) sind Personen, die sich hauptberuflich und systematisch mit Wissenschaft und ihrer Weiterentwicklung beschäftigen. Der berufliche Aspekt ist jedoch nicht Voraussetzung – siehe Privatgelehrter, Privatdozent oder Forschung in Bereichen wie Amateurastronomie oder Speläologie. Im Regelfall haben Wissenschaftler eine abgeschlossene Hochschulbildung und sind als Forscher tätig, häufig auch als Hochschullehrer."
"http://de.dbpedia.org/resource/Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/科学者"
"http://de.dbpedia.org/resource/Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Naukowiec"
"http://de.dbpedia.org/resource/Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ilmuwan"
"http://de.dbpedia.org/resource/Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επιστήμονας"
"http://de.dbpedia.org/resource/Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/과학자"
"http://de.dbpedia.org/resource/Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scientifique"
"http://de.dbpedia.org/resource/Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901"
