"subject","predicate","object"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Zambales)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz ist eine philippinische Stadtgemeinde in der Provinz Zambales. Sie hat 53.867 Einwohner (Zensus 1. Mai 2010)."
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56656"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Cruz_(Zambales)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Cruz_(Zambales)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nbmm"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q56656"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Santa_Cruz,_Zambales"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Cruz,_Zambales"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://xmlns.com/foaf/0.1/name","Santa Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ph_locator_zambales_santa_cruz.png"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Philippinen"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Santa_Cruz_(Zambales)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/wikiPageID",3075717
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/wikiPageRevisionID",115997938
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://de.dbpedia.org/property/bürgermeister","Luisito E. Marty"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://de.dbpedia.org/property/distrikt",2
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://de.dbpedia.org/property/einkommensklasse",2
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://de.dbpedia.org/property/einwohner",49269
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://de.dbpedia.org/property/haushalte",9754
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://de.dbpedia.org/property/infoboxtitel","Municipality of Santa Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://de.dbpedia.org/property/lagekarte","Ph_locator_zambales_santa cruz.png"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://de.dbpedia.org/property/latDeg",15767
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://de.dbpedia.org/property/lonDeg",119909
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://de.dbpedia.org/property/region","Central Luzon"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Santa_Cruz_(Zambales)?oldid=115997938"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/abstract","Santa Cruz ist eine philippinische Stadtgemeinde in der Provinz Zambales. Sie hat 53.867 Einwohner (Zensus 1. Mai 2010)."
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/areaCode","037113000"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/areaCode","47"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/barangays","28"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/postalCode","2213"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Zambales"
"http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ph_locator_zambales_santa_cruz.png?width=300"
"http://de.wikipedia.org/wiki/Santa_Cruz_(Zambales)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)"
"http://de.dbpedia.org/resource/Santa_Cruz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)"
