"subject","predicate","object"
"http://de.dbpedia.org/resource/Kinderfilmproduktion_26._April","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SEK-Trickfilmstudio"
"http://de.dbpedia.org/resource/SEK_Studio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SEK-Trickfilmstudio"
"http://de.dbpedia.org/resource/SEK_Trickfilmstudio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SEK-Trickfilmstudio"
"http://de.dbpedia.org/resource/SEK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SEK-Trickfilmstudio"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://www.w3.org/2000/01/rdf-schema#label","SEK-Trickfilmstudio"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://www.w3.org/2000/01/rdf-schema#comment","Das SEK-Trickfilmstudio (Scientific & Educational Film Studio of Korea) ist ein Trickfilmstudio mit Sitz in der nordkoreanischen Hauptstadt Pjöngjang. Innerhalb des Landes ist das Unternehmen als Kinderfilmproduktion 26. April bekannt, international ist die englische Kurzbezeichnung SEK Studio gebräuchlich."
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조선4·26아동영화촬영소"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yq0n"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050337"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SEKスタジオ"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SEK_Studio"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1050337"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1953"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Pjöngjang)"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pjöngjang)"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SEK-Trickfilmstudio"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://dbpedia.org/ontology/wikiPageID",557352
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://dbpedia.org/ontology/wikiPageRevisionID",153543743
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/asia-pacific/1749116.stm"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atimes.com/atimes/Korea/DK13Dg03.html"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atimes.com/atimes/Korea/IC14Dg03.html"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfa.org/english/korea/nkorea_cartoon-20061206.html?searchterm=None"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirche.tv/Default.aspx?tabid=350"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madeinnorthkorea.com/DPRK_sek_studio.html"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awn.com/articles/profiles/korean-animation-explosion/page/5,1"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reuters.com/article/2011/05/16/us-korea-penguin-idUSTRE74F1AA20110516"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.korea-np.co.jp/pk/pdf/1875.pdf"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/home_europe/global/2003/0303/014.html"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://de.dbpedia.org/property/text","Axis of Animation"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://de.dbpedia.org/property/url","http://www.forbes.com/home_europe/global/2003/0303/014.html"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://de.dbpedia.org/property/wayback",20050105144247
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SEK-Trickfilmstudio?oldid=153543743"
"http://de.dbpedia.org/resource/SEK-Trickfilmstudio","http://dbpedia.org/ontology/abstract","Das SEK-Trickfilmstudio (Scientific & Educational Film Studio of Korea) ist ein Trickfilmstudio mit Sitz in der nordkoreanischen Hauptstadt Pjöngjang. Innerhalb des Landes ist das Unternehmen als Kinderfilmproduktion 26. April bekannt, international ist die englische Kurzbezeichnung SEK Studio gebräuchlich."
"http://de.wikipedia.org/wiki/SEK-Trickfilmstudio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SEK-Trickfilmstudio"
