"subject","predicate","object"
"http://de.dbpedia.org/resource/Alarmtheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Niederdeutsche_Bühne_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/RevuePalast_Ruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Theatergebäude_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)","http://www.w3.org/2000/01/rdf-schema#label","Theater (Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9139516"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9139516"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#prefLabel","Theater (Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)","http://dbpedia.org/ontology/wikiPageID",1831703
"http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)","http://dbpedia.org/ontology/wikiPageRevisionID",122100940
"http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Theater_(Nordrhein-Westfalen)?oldid=122100940"
"http://de.dbpedia.org/resource/Landestheater_Detmold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Schauspielhaus_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Werner-Jaeger-Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Theater_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ruhrtriennale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Theater_an_der_Ruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Düsseldorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Köln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Metronom_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Mondpalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kulturhaus_Lüdenscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ruhrfestspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
