"subject","predicate","object"
"http://de.dbpedia.org/resource/Sinologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sinologie","http://www.w3.org/2000/01/rdf-schema#label","Sinologie"
"http://de.dbpedia.org/resource/Sinologie","http://www.w3.org/2000/01/rdf-schema#comment","Die Sinologie („Chinawissenschaften“ oder „Chinakunde“; chinesisch 漢學 / 汉学, Pinyin hànxué) ist ein Fachgebiet der Sprach- und Kulturwissenschaften, das im 16. Jahrhundert entstand, und sich mit der chinesischen Sprache, Schrift, Philosophie und Geschichte befasst."
"http://de.dbpedia.org/resource/Sinologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sinologia"
"http://de.dbpedia.org/resource/Sinologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国学"
"http://de.dbpedia.org/resource/Sinologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269915"
"http://de.dbpedia.org/resource/Sinologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sinologi"
"http://de.dbpedia.org/resource/Sinologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sinologie"
"http://de.dbpedia.org/resource/Sinologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sinologie"
"http://de.dbpedia.org/resource/Sinologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinología"
"http://de.dbpedia.org/resource/Sinologie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02111p"
"http://de.dbpedia.org/resource/Sinologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q269915"
"http://de.dbpedia.org/resource/Sinologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinologia"
"http://de.dbpedia.org/resource/Sinologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중국학"
"http://de.dbpedia.org/resource/Sinologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinology"
"http://de.dbpedia.org/resource/Sinologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sinologia"
"http://de.dbpedia.org/resource/Sinologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sinologie"
"http://de.dbpedia.org/resource/Sinologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturwissenschaft"
"http://de.dbpedia.org/resource/Sinologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sinologie"
"http://de.dbpedia.org/resource/Sinologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sinologie"
"http://de.dbpedia.org/resource/Sinologie","http://dbpedia.org/ontology/wikiPageID",70403
"http://de.dbpedia.org/resource/Sinologie","http://dbpedia.org/ontology/wikiPageRevisionID",158567873
"http://de.dbpedia.org/resource/Sinologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.china-stiftung.de/"
"http://de.dbpedia.org/resource/Sinologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fachverband-chinesisch.de/chinesischindeutschland/institutionen/index.html"
"http://de.dbpedia.org/resource/Sinologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umass.edu/wsp/sinology/persons/"
"http://de.dbpedia.org/resource/Sinologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://form.nlc.gov.cn/sino/show.php?id=100"
"http://de.dbpedia.org/resource/Sinologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herschelschule.de/"
"http://de.dbpedia.org/resource/Sinologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fachverband-chinesisch.de/"
"http://de.dbpedia.org/resource/Sinologie","http://de.dbpedia.org/property/p","hànxué"
"http://de.dbpedia.org/resource/Sinologie","http://de.dbpedia.org/property/t","漢學"
"http://de.dbpedia.org/resource/Sinologie","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Sinologie","http://de.dbpedia.org/property/v","汉学"
"http://de.dbpedia.org/resource/Sinologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sinologie?oldid=158567873"
"http://de.dbpedia.org/resource/Sinologie","http://dbpedia.org/ontology/abstract","Die Sinologie („Chinawissenschaften“ oder „Chinakunde“; chinesisch 漢學 / 汉学, Pinyin hànxué) ist ein Fachgebiet der Sprach- und Kulturwissenschaften, das im 16. Jahrhundert entstand, und sich mit der chinesischen Sprache, Schrift, Philosophie und Geschichte befasst. Den Beginn der Sinologie machten christliche Missionare, die für ihre Aktivität in China die chinesische Sprache und Kultur studierten. Die ersten Übersetzungen chinesischer Klassiker erschienen demnach auch auf Latein, woher auch der Name Sinologie stammt, da „Sina“, wahrscheinlich abgeleitet von der Qín-Dynastie 221 v. Chr., das lateinische Wort für China ist. Umgekehrt übersetzten die Missionare dieser Zeit die Bibel ins Chinesische und schrieben Berichte über das bis dahin kaum bekannte China, die in Europa mit großem Interesse aufgenommen wurden."
"http://de.dbpedia.org/resource/Sinologie","http://dbpedia.org/ontology/individualisedGnd","4137926-3"
"http://de.dbpedia.org/resource/Historisch-Kulturwissenschaftliches_Forschungszentrum_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Sinologie"
"http://de.dbpedia.org/resource/Chinakunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sinologie"
"http://de.dbpedia.org/resource/Chinawissenschaften","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sinologie"
"http://de.dbpedia.org/resource/Sinologe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sinologie"
"http://de.dbpedia.org/resource/Sinologin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sinologie"
"http://de.dbpedia.org/resource/Sino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sinologie"
"http://de.wikipedia.org/wiki/Sinologie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sinologie"
