"subject","predicate","object"
"http://de.dbpedia.org/resource/Loibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Loibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Loibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Loibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Loibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Loibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Loibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Loibach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Loibach","http://www.w3.org/2000/01/rdf-schema#label","Loibach"
"http://de.dbpedia.org/resource/Loibach","http://www.w3.org/2000/01/rdf-schema#comment","Loibach (slowenisch: Libuče) ist ein Ort auf dem Gemeindegebiet der Stadt Bleiburg im österreichischen Bundesland Kärnten. Er befindet sich ungefähr 2 km südlich von Bleiburg und 2 km westlich der österreichisch-slowenischen Staatsgrenze und liegt unter der Petzen/Peca. Nach der Volkszählung 2001 hat die Stadtgemeinde Bleiburg 4.083 Einwohner. Davon leben im Ort Loibach 429 Einwohner. Von diesen gaben 36,9 % Slowenisch (teilweise in Kombination mit Deutsch) als Umgangssprache an. Im Jahr 1902 wurde in Loibach die Dichterin Milka Hartman geboren."
"http://de.dbpedia.org/resource/Loibach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1528169"
"http://de.dbpedia.org/resource/Loibach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1528169"
"http://de.dbpedia.org/resource/Loibach","http://www.georss.org/georss/point","46.56916666666667 14.804166666666667"
"http://de.dbpedia.org/resource/Loibach","http://de.dbpedia.org/property/dimAnm","SW-O"
"http://de.dbpedia.org/resource/Loibach","http://de.dbpedia.org/property/höheAnm","interpol. STAT"
"http://de.dbpedia.org/resource/Loibach","http://de.dbpedia.org/property/gebäude",139
"http://de.dbpedia.org/resource/Loibach","http://de.dbpedia.org/property/gerichtsbezirk","Bleiburg"
"http://de.dbpedia.org/resource/Loibach","http://de.dbpedia.org/property/katastralgemeinde","Unterloibach"
"http://de.dbpedia.org/resource/Loibach","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Dorf"
"http://de.dbpedia.org/resource/Loibach","http://de.dbpedia.org/property/ortschaft","Loibach"
"http://de.dbpedia.org/resource/Loibach","http://de.dbpedia.org/property/ortschaftskennziffer",2605
"http://de.dbpedia.org/resource/Loibach","http://de.dbpedia.org/property/zsKennziffer",2
"http://de.dbpedia.org/resource/Loibach","http://de.dbpedia.org/property/zählsprengel","Loibach"
"http://de.dbpedia.org/resource/Loibach","http://xmlns.com/foaf/0.1/name","Loibach"
"http://de.dbpedia.org/resource/Loibach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5692
"http://de.dbpedia.org/resource/Loibach","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.8042
"http://de.dbpedia.org/resource/Loibach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bleiburg_Mießbergstrasse_Loibach_1a_Filialkirche_hl_Andreas_mit_Friedhof_18082015_6737.jpg"
"http://de.dbpedia.org/resource/Loibach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Völkermarkt"
