"subject","predicate","object"
"http://de.wikipedia.org/wiki/Feuerradbaum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Feuerradbaum"
"http://de.dbpedia.org/resource/Feuerradbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Feuerradbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Feuerradbaum","http://www.w3.org/2000/01/rdf-schema#label","Feuerradbaum"
"http://de.dbpedia.org/resource/Feuerradbaum","http://www.w3.org/2000/01/rdf-schema#comment","Der Feuerradbaum (Stenocarpus sinuatus) ist eine Pflanzenart in der Familie der Silberbaumgewächse (Proteaceae). Sie ist im östlichen Australien beheimatet und wird als Zierpflanze verwendet."
"http://de.dbpedia.org/resource/Feuerradbaum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1409640"
"http://de.dbpedia.org/resource/Feuerradbaum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_y0g"
"http://de.dbpedia.org/resource/Feuerradbaum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stenocarpus_sinuatus"
"http://de.dbpedia.org/resource/Feuerradbaum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1409640"
"http://de.dbpedia.org/resource/Feuerradbaum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stenocarpus_sinuatus"
"http://de.dbpedia.org/resource/Feuerradbaum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Stenocarpus_sinuatus"
"http://de.dbpedia.org/resource/Feuerradbaum","http://xmlns.com/foaf/0.1/name","Endl."
"http://de.dbpedia.org/resource/Feuerradbaum","http://xmlns.com/foaf/0.1/name","Eudikotyledonen"
"http://de.dbpedia.org/resource/Feuerradbaum","http://xmlns.com/foaf/0.1/name","Silberbaumgewächse"
"http://de.dbpedia.org/resource/Feuerradbaum","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Feuerradbaum","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Feuerradbaum","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Feuerradbaum","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Feuerradbaum","http://xmlns.com/foaf/0.1/name","Bedecktsamer"
"http://de.dbpedia.org/resource/Feuerradbaum","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Feuerradbaum","http://xmlns.com/foaf/0.1/name","Feuerradbaum"
"http://de.dbpedia.org/resource/Feuerradbaum","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Feuerradbaum","http://xmlns.com/foaf/0.1/name","Silberbaumartige"
"http://de.dbpedia.org/resource/Feuerradbaum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sten_sinuatus.jpg"
"http://de.dbpedia.org/resource/Feuerradbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silberbaumgewächse"
"http://de.dbpedia.org/resource/Feuerradbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baum"
"http://de.dbpedia.org/resource/Feuerradbaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Feuerradbaum"
"http://de.dbpedia.org/resource/Feuerradbaum","http://dbpedia.org/ontology/wikiPageID",3451104
"http://de.dbpedia.org/resource/Feuerradbaum","http://dbpedia.org/ontology/wikiPageRevisionID",139748703
"http://de.dbpedia.org/resource/Feuerradbaum","http://de.dbpedia.org/property/bild","Sten sinuatus.jpg"
"http://de.dbpedia.org/resource/Feuerradbaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Feuerradbaum?oldid=139748703"
"http://de.dbpedia.org/resource/Feuerradbaum","http://dbpedia.org/ontology/abstract","Der Feuerradbaum (Stenocarpus sinuatus) ist eine Pflanzenart in der Familie der Silberbaumgewächse (Proteaceae). Sie ist im östlichen Australien beheimatet und wird als Zierpflanze verwendet."
"http://de.dbpedia.org/resource/Feuerradbaum","http://dbpedia.org/ontology/depictionDescription","Feuerradbaum (Stenocarpus sinuatus)"
"http://de.dbpedia.org/resource/Feuerradbaum","http://dbpedia.org/ontology/scientificName","Stenocarpus sinuatus"
"http://de.dbpedia.org/resource/Feuerradbaum","http://dbpedia.org/ontology/scientificName","Proteaceae"
"http://de.dbpedia.org/resource/Feuerradbaum","http://dbpedia.org/ontology/scientificName","Proteales"
"http://de.dbpedia.org/resource/Feuerradbaum","http://dbpedia.org/ontology/scientificName","Stenocarpus"
"http://de.dbpedia.org/resource/Feuerradbaum","http://dbpedia.org/ontology/scientificName","Magnoliopsida"
"http://de.dbpedia.org/resource/Feuerradbaum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sten_sinuatus.jpg?width=300"
"http://de.dbpedia.org/resource/Stenocarpus_sinuatus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Feuerradbaum"
