"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://www.w3.org/2000/01/rdf-schema#label","Liste der Naturschutzgebiete in der Steiermark"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://www.w3.org/2000/01/rdf-schema#comment","In der Steiermark sind folgende Gebiete als Naturschutzgebiet ausgewiesen:"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16102005"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16102005"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",32524
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",19047
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",106645
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",103332
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",103330
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",103306
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",103297
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",103298
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",103325
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",103317
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",169282
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",103315
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",103294
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",103291
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",103245
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",103247
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",103214
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",103215
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",103227
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",103220
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",103216
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/wdpaId",31436
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/katastralgemeinde","Halltal"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/katastralgemeinde","Aschbach, Essling, Gams, Palfau, Seewiesen, St. Ilgen, St. Sebastian, Weichselboden, Wildalpen"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/katastralgemeinde","Gössenberg, Pruggern"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/katastralgemeinde","Oberneuberg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/katastralgemeinde","Hörgas, Kleinstübing, Stübinggraben"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/katastralgemeinde","Stübinggraben"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/katastralgemeinde","Weichselboden"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/katastralgemeinde","Langenwang-Schwöbing, Feistritzberg"
