"subject","predicate","object"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://www.w3.org/2000/01/rdf-schema#label","Aspenden Brook"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://www.w3.org/2000/01/rdf-schema#comment","Der Aspenden Brook ist ein Wasserlauf in Hertfordshire, England. Er entsteht westlich von Buntingford und fließt in südlicher Richtung bis zu seiner Vereinigung mit dem Tannis Court Tributary zum The Bourne westlich von Aspenden."
"http://de.dbpedia.org/resource/Aspenden_Brook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23960140"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23960140"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://xmlns.com/foaf/0.1/name","Aspenden Brook"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Hertfordshire"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aspenden_Brook"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://dbpedia.org/ontology/wikiPageID",9434769
"http://de.dbpedia.org/resource/Aspenden_Brook","http://dbpedia.org/ontology/wikiPageRevisionID",156962763
"http://de.dbpedia.org/resource/Aspenden_Brook","http://de.dbpedia.org/property/abflussweg","The Bourne //River Rib//River Lea /River Lea/Themse//Nordsee"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://de.dbpedia.org/property/flusssystem","Themse"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://de.dbpedia.org/property/mündungLatGrad",51933097
"http://de.dbpedia.org/resource/Aspenden_Brook","http://de.dbpedia.org/property/mündungLongGrad",-37616
"http://de.dbpedia.org/resource/Aspenden_Brook","http://de.dbpedia.org/property/mündungRegion","GB-HRT"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://de.dbpedia.org/property/quelleLatGrad",51947177
"http://de.dbpedia.org/resource/Aspenden_Brook","http://de.dbpedia.org/property/quelleLongGrad",-39693
"http://de.dbpedia.org/resource/Aspenden_Brook","http://de.dbpedia.org/property/quelleRegion","GB-HRT"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aspenden_Brook?oldid=156962763"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://dbpedia.org/ontology/abstract","Der Aspenden Brook ist ein Wasserlauf in Hertfordshire, England. Er entsteht westlich von Buntingford und fließt in südlicher Richtung bis zu seiner Vereinigung mit dem Tannis Court Tributary zum The Bourne westlich von Aspenden."
"http://de.dbpedia.org/resource/Aspenden_Brook","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hertfordshire"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Aspenden_Brook__mouthPosition__1"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Tannis_Court_Tributary"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Buntingford"
"http://de.dbpedia.org/resource/Aspenden_Brook","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Aspenden_Brook__sourcePosition__1"
"http://de.dbpedia.org/resource/Tannis_Court_Tributary","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Aspenden_Brook"
"http://de.dbpedia.org/resource/The_Bourne_(River_Rib)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Aspenden_Brook"
"http://de.wikipedia.org/wiki/Aspenden_Brook","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aspenden_Brook"
