"subject","predicate","object"
"http://de.dbpedia.org/resource/Luter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Claude_Luter"
"http://de.dbpedia.org/resource/Claude_Luter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Claude_Luter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Claude_Luter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Claude_Luter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Claude_Luter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Claude_Luter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Claude_Luter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Claude_Luter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Claude_Luter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Claude_Luter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Claude_Luter","http://www.w3.org/2000/01/rdf-schema#label","Claude Luter"
"http://de.dbpedia.org/resource/Claude_Luter","http://www.w3.org/2000/01/rdf-schema#comment","Claude Luter (* 23. Juli 1923 in Paris; † 6. Oktober 2006 in Poissy, Yvelines) war ein französischer Oldtime Jazz- und Tanz-Bandleader, Saxophonist (Sopran) und Klarinettist."
"http://de.dbpedia.org/resource/Claude_Luter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Claude_Luter"
"http://de.dbpedia.org/resource/Claude_Luter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1096905"
"http://de.dbpedia.org/resource/Claude_Luter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1096905"
"http://de.dbpedia.org/resource/Claude_Luter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Claude_Luter"
"http://de.dbpedia.org/resource/Claude_Luter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Luter"
"http://de.dbpedia.org/resource/Claude_Luter","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/69116125"
"http://de.dbpedia.org/resource/Claude_Luter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wwqg6"
"http://de.dbpedia.org/resource/Claude_Luter","http://xmlns.com/foaf/0.1/name","Claude Luter"
"http://de.dbpedia.org/resource/Claude_Luter","http://xmlns.com/foaf/0.1/name","Luter, Claude"
"http://de.dbpedia.org/resource/Claude_Luter","http://purl.org/dc/elements/1.1/description","französischer Swing-Bandleader, Klarinettist und Saxophonist"
"http://de.dbpedia.org/resource/Claude_Luter","http://xmlns.com/foaf/0.1/givenName","Claude"
"http://de.dbpedia.org/resource/Claude_Luter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bigband-Leader"
"http://de.dbpedia.org/resource/Claude_Luter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Claude_Luter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Claude_Luter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Saxophonist"
"http://de.dbpedia.org/resource/Claude_Luter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Klarinettist"
"http://de.dbpedia.org/resource/Claude_Luter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2006"
"http://de.dbpedia.org/resource/Claude_Luter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Frankreich)"
