"subject","predicate","object"
"http://de.wikipedia.org/wiki/Script.aculo.us","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Script.aculo.us"
"http://de.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2000/01/rdf-schema#label","Script.aculo.us"
"http://de.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2000/01/rdf-schema#comment","script.aculo.us ist eine JavaScript-Bibliothek, die auf dem JavaScript-Framework Prototype aufbaut. Sie bietet dynamische visuelle Effekte und GUI-Elemente über das Document Object Model (DOM). Dadurch wird die Erstellung dynamischer GUIs für Internetseiten stark vereinfacht. Ganz besonders ist es in Ruby on Rails integriert, wird allerdings auch separat angeboten, damit es mit anderen Web Application Frameworks und Scriptsprachen zusammenarbeitet."
"http://de.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q309509"
"http://de.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Script.aculo.us"
"http://de.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbry4"
"http://de.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q309509"
"http://de.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Script.aculo.us"
"http://de.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Script.aculo.us"
"http://de.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Script.aculo.us"
"http://de.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Script.aculo.us"
"http://de.dbpedia.org/resource/Script.aculo.us","http://xmlns.com/foaf/0.1/name","script.aculo.us"
"http://de.dbpedia.org/resource/Script.aculo.us","http://purl.org/dc/elements/1.1/description","JavaScript-Bibliothek"
"http://de.dbpedia.org/resource/Script.aculo.us","http://xmlns.com/foaf/0.1/page","http://script.aculo.us/"
"http://de.dbpedia.org/resource/Script.aculo.us","http://xmlns.com/foaf/0.1/homepage","http://script.aculo.us/"
"http://de.dbpedia.org/resource/Script.aculo.us","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ECMAScript"
"http://de.dbpedia.org/resource/Script.aculo.us","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Webframework"
"http://de.dbpedia.org/resource/Script.aculo.us","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Script.aculo.us"
"http://de.dbpedia.org/resource/Script.aculo.us","http://dbpedia.org/ontology/wikiPageID",3513280
"http://de.dbpedia.org/resource/Script.aculo.us","http://dbpedia.org/ontology/wikiPageRevisionID",144943447
"http://de.dbpedia.org/resource/Script.aculo.us","http://dbpedia.org/ontology/wikiPageExternalLink","http://tutorials.lemme.at/scriptaculous/"
"http://de.dbpedia.org/resource/Script.aculo.us","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.script.aculo.us/"
"http://de.dbpedia.org/resource/Script.aculo.us","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/intl/de-DE/apis/libraries/devguide.html"
"http://de.dbpedia.org/resource/Script.aculo.us","http://dbpedia.org/ontology/wikiPageExternalLink","http://slash7.com/articles/2006/04/22/scriptaculous-cheat-sheet-1"
"http://de.dbpedia.org/resource/Script.aculo.us","http://dbpedia.org/ontology/wikiPageExternalLink","http://script.aculo.us/"
"http://de.dbpedia.org/resource/Script.aculo.us","http://de.dbpedia.org/property/hersteller","Thomas Fuchs"
"http://de.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Script.aculo.us?oldid=144943447"
"http://de.dbpedia.org/resource/Script.aculo.us","http://dbpedia.org/ontology/abstract","script.aculo.us ist eine JavaScript-Bibliothek, die auf dem JavaScript-Framework Prototype aufbaut. Sie bietet dynamische visuelle Effekte und GUI-Elemente über das Document Object Model (DOM). Dadurch wird die Erstellung dynamischer GUIs für Internetseiten stark vereinfacht. Ganz besonders ist es in Ruby on Rails integriert, wird allerdings auch separat angeboten, damit es mit anderen Web Application Frameworks und Scriptsprachen zusammenarbeitet. script.aculo.us wurde von Thomas Fuchs aus dem Tool fluxiom entnommen, einem webbasierten Digital-Asset-Management-Tool der Designerfirma wollzelle. Der Öffentlichkeit wurde es erstmals im Juni 2005 vorgestellt."
"http://de.dbpedia.org/resource/Script.aculo.us","http://dbpedia.org/ontology/latestReleaseDate",2010-12-23
"http://de.dbpedia.org/resource/Script.aculo.us","http://dbpedia.org/ontology/latestReleaseVersion","1.9.0"
