"subject","predicate","object"
"http://de.dbpedia.org/resource/Alter_Markt_(Rostock)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock","http://www.w3.org/2000/01/rdf-schema#label","Platz in Rostock"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9083662"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9083662"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock","http://www.w3.org/2004/02/skos/core#prefLabel","Platz in Rostock"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Rostock"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock","http://dbpedia.org/ontology/wikiPageID",2890802
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock","http://dbpedia.org/ontology/wikiPageRevisionID",135157187
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Platz_in_Rostock?oldid=135157187"
"http://de.dbpedia.org/resource/Neuer_Markt_(Rostock)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock"
"http://de.dbpedia.org/resource/Universitätsplatz_(Rostock)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock"
"http://de.dbpedia.org/resource/Doberaner_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock"
"http://de.dbpedia.org/resource/Am_Schilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock"
"http://de.dbpedia.org/resource/Druwappelplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock"
