"subject","predicate","object"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://www.w3.org/2000/01/rdf-schema#label","Tokmak-Ata (Usbekistan)"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://www.w3.org/2000/01/rdf-schema#comment","Tokmak-Ata ist eine ehemalige Insel im Aralsee in Usbekistan. Auf ihr befand sich die Stadt Mujnak. Durch das Sinken des Wasserspiegels des Aralsees ab 1964 infolge der Wasserentnahme zur Bewässerung von Ackerland erhielt Tokmak-Ata eine Verbindung zum Land und wurde zur Halbinsel. Mitte der 1990er Jahre war Tokmak-Ata eine Halbinsel im Süden des Aralsees."
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q593058"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tokmak,_Uzbekistan"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bd2l"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q593058"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tokmak_(Ouzbékistan)"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://www.georss.org/georss/point","43.81666666666667 58.96666666666667"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://xmlns.com/foaf/0.1/name","Tokmak-Ata"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8167
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",58.9667
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aralsee"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karakalpakistan"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Insel"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tokmak-Ata_(Usbekistan)"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://dbpedia.org/ontology/wikiPageID",1138797
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://dbpedia.org/ontology/wikiPageRevisionID",132572035
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://de.dbpedia.org/property/ew",58.9667
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://de.dbpedia.org/property/ns",43.8167
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://de.dbpedia.org/property/region","UZ"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://de.dbpedia.org/property/type","isle"
