"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://www.w3.org/2000/01/rdf-schema#label","Paul Lang (Bibliothekar)"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Lang(ius) (* um 1470 in Zwickau; † wohl nach 1535) war Benediktiner-Mönch in Bosau bei Zeitz. Dort arbeitete er als Bibliothekar. Er wird zu den Humanisten gerechnet. In seinen Schriften nennt er sich meist monachus Bozowiensis."
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15839732"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15839732"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/54582733"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://xmlns.com/foaf/0.1/name","Lang, Paul"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://xmlns.com/foaf/0.1/name","Paul Lang"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://xmlns.com/foaf/0.1/nick","Langius, Paul"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://purl.org/dc/elements/1.1/description","Bibliothekar und Humanist"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://xmlns.com/foaf/0.1/givenName","Paul"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothekar"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://xmlns.com/foaf/0.1/surname","Lang"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paul_Lang_(Bibliothekar)"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://dbpedia.org/ontology/deathDate","1535"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zwickau"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://dbpedia.org/ontology/birthDate","0015"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://dbpedia.org/ontology/wikiPageID",8043871
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://dbpedia.org/ontology/wikiPageRevisionID",147380497
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10938023-3"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=QLFAAQAAIAAJ&pg=PA1116"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.bibliothek.uni-halle.de/hd/periodical/pageview/935826"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://de.dbpedia.org/property/geburtsdatum",15
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://de.dbpedia.org/property/kurzbeschreibung","Bibliothekar und Humanist"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://de.dbpedia.org/property/sterbedatum","unsicher: nach 1535"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paul_Lang_(Bibliothekar)?oldid=147380497"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://dbpedia.org/ontology/abstract","Paul Lang(ius) (* um 1470 in Zwickau; † wohl nach 1535) war Benediktiner-Mönch in Bosau bei Zeitz. Dort arbeitete er als Bibliothekar. Er wird zu den Humanisten gerechnet. In seinen Schriften nennt er sich meist monachus Bozowiensis."
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://dbpedia.org/ontology/individualisedGnd","104348054"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://dbpedia.org/ontology/viafId","54582733"
"http://de.dbpedia.org/resource/Paul_Lang","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)"
"http://de.wikipedia.org/wiki/Paul_Lang_(Bibliothekar)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)"
