"subject","predicate","object"
"http://de.wikipedia.org/wiki/Emily_Blackwell","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Emily_Blackwell"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/2000/01/rdf-schema#label","Emily Blackwell"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/2000/01/rdf-schema#comment","Emily Blackwell (* 8. Oktober 1826 in Bristol, England; † 7. September 1910 in York, Maine) war eine US-amerikanische Ärztin für Gynäkologie und Frauenrechtlerin."
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/55584203"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emily_Blackwell"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emily_Blackwell"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Emily_Blackwell"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fy1_"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emily_Blackwell"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1337584"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1337584"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://xmlns.com/foaf/0.1/name","Blackwell, Emily"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://xmlns.com/foaf/0.1/name","Emily Blackwell"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emily_Blackwell.jpg"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://purl.org/dc/elements/1.1/description","US-amerikanische Ärztin für Gynäkologie und Frauenrechtlerin"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://xmlns.com/foaf/0.1/givenName","Emily"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenrechtler"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1826"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1910"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gynäkologe,_Geburtshelfer"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://xmlns.com/foaf/0.1/surname","Blackwell"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Emily_Blackwell"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maine"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Maine)"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://dbpedia.org/ontology/deathDate",1910-09-07
"http://de.dbpedia.org/resource/Emily_Blackwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bristol"
"http://de.dbpedia.org/resource/Emily_Blackwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/England"
