"subject","predicate","object"
"http://de.dbpedia.org/resource/Anlageverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesgebührengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Individuell_zurechenbare_öffentliche_Leistung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Verschweigungsfrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Streitwertkatalog_für_die_Verwaltungsgerichtsbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Übermittlungssperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gebietskörperschaft_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Allgemeines_Verwaltungsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Besonderes_Verwaltungsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsrecht (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9167247"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9167247"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif_en_Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Verwaltungsrecht (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Öffentliche_Verwaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Öffentliches_Recht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Österreich)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",5789131
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",117301533
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verwaltungsrecht_(Deutschland)?oldid=117301533"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Frankreich)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Schweiz)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Österreich)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Konzession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Verhältnismäßigkeitsprinzip_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Verwaltungsgerichtsbarkeit_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Verwaltungsrecht_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Reisepass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
