"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl-Heinz_Straßburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister","http://www.w3.org/2000/01/rdf-schema#label","DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8923339"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8923339"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister","http://www.w3.org/2004/02/skos/core#prefLabel","DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister","http://dbpedia.org/ontology/wikiPageID",4839133
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister","http://dbpedia.org/ontology/wikiPageRevisionID",149341904
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:DDR-Meister?oldid=149341904"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Radsport)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Eishockey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Eiskunstlauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Judo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Leichtathletik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Skispringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Turnen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Boxen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Fußball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Nordische_Kombination)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Rudern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Schwimmen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Tischtennis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Gewichtheben)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Sportschießen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Rennrodeln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Ringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Segeln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Handball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Skilanglauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Meister"
