"subject","predicate","object"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://www.w3.org/2000/01/rdf-schema#label","Schamram Kelleciyan"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://www.w3.org/2000/01/rdf-schema#comment","Schamram (Hanım) Kelleciyan (* 1870 in Konstantinopel; † 14. März 1955 in Istanbul) war eine armenische Chansonsängerin. Schamram Kelleciyan war die Cousine der Chansonsängerin Peruz (Hanım). Schamram Kelleciyan erhielt ihre Ausbildung an der Hl. Lusaworitschian-Schule in Galata (Konstantinopel). Nach der Scheidung von ihrem ersten Ehemann 1895 trat sie mit ihrer Cousine Peruz, ebenfalls Chansonsängerin, in den Schauspielgruppen von Kel Hasan Efendi, Komik Schevki Bey und im Millet-Theater (Turan Cinema) auf. Von 1900 bis 1925 war sie die erfolgreichste Chansonsängerin Istanbuls. 1909 heiratete sie den Kinobetreiber Aleksan Hagopyan. Bis 1935 trat sie in der Truppe von Naschit Özcan auf. Sie starb am 14. März 1955 in Istanbul."
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1419144"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1419144"
