"subject","predicate","object"
"http://de.dbpedia.org/resource/Altonaer_Bekenntnis","http://www.w3.org/2000/01/rdf-schema#label","Altonaer Bekenntnis"
"http://de.dbpedia.org/resource/Altonaer_Bekenntnis","http://www.w3.org/2000/01/rdf-schema#comment","Das Altonaer Bekenntnis ist der gebräuchliche Name für das Wort und Bekenntnis Altonaer Pastoren in der Not und Verwirrung des öffentlichen Lebens, eine Kanzelabkündigung, die von 21 Altonaer Pastoren am 11. Januar 1933 in der Hauptkirche Altona und der Petrikirche in Altona verlesen und in der Hamburgischen Kirchenzeitung vom 20. Januar 1933 abgedruckt wurde. Sie stellt eine späte Reaktion der Geistlichen auf den Altonaer Blutsonntag vom 17. Juli 1932 dar, an dem Kommunisten und Nationalsozialisten sich eine blutige Straßenschlacht mit 18 Toten geliefert hatten."
"http://de.dbpedia.org/resource/Altonaer_Bekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q443977"
"http://de.dbpedia.org/resource/Altonaer_Bekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q443977"
"http://de.dbpedia.org/resource/Altonaer_Bekenntnis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altona.tafel.Blutsonntag.wmt.jpg"
"http://de.dbpedia.org/resource/Altonaer_Bekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)"
"http://de.dbpedia.org/resource/Altonaer_Bekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1933"
"http://de.dbpedia.org/resource/Altonaer_Bekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altonaer_Geschichte"
"http://de.dbpedia.org/resource/Altonaer_Bekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Altonaer_Bekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Altonaer_Bekenntnis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Altonaer_Bekenntnis"
"http://de.dbpedia.org/resource/Altonaer_Bekenntnis","http://dbpedia.org/ontology/wikiPageID",2550887
"http://de.dbpedia.org/resource/Altonaer_Bekenntnis","http://dbpedia.org/ontology/wikiPageRevisionID",150827447
"http://de.dbpedia.org/resource/Altonaer_Bekenntnis","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.sub.uni-hamburg.de/goobi/PPN635759691_0010"
"http://de.dbpedia.org/resource/Altonaer_Bekenntnis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Altonaer_Bekenntnis?oldid=150827447"
"http://de.dbpedia.org/resource/Altonaer_Bekenntnis","http://dbpedia.org/ontology/abstract","Das Altonaer Bekenntnis ist der gebräuchliche Name für das Wort und Bekenntnis Altonaer Pastoren in der Not und Verwirrung des öffentlichen Lebens, eine Kanzelabkündigung, die von 21 Altonaer Pastoren am 11. Januar 1933 in der Hauptkirche Altona und der Petrikirche in Altona verlesen und in der Hamburgischen Kirchenzeitung vom 20. Januar 1933 abgedruckt wurde. Sie stellt eine späte Reaktion der Geistlichen auf den Altonaer Blutsonntag vom 17. Juli 1932 dar, an dem Kommunisten und Nationalsozialisten sich eine blutige Straßenschlacht mit 18 Toten geliefert hatten."
"http://de.dbpedia.org/resource/Altonaer_Bekenntnis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Altona.tafel.Blutsonntag.wmt.jpg?width=300"
"http://de.wikipedia.org/wiki/Altonaer_Bekenntnis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Altonaer_Bekenntnis"
