"subject","predicate","object"
"http://de.dbpedia.org/resource/Uvular","http://www.w3.org/2000/01/rdf-schema#label","Uvular"
"http://de.dbpedia.org/resource/Uvular","http://www.w3.org/2000/01/rdf-schema#comment","In der Phonetik beschreibt uvular den Artikulationsort eines Lautes. Ein uvularer Laut (deutsch auch Zäpfchenlaut) wird unter Beteiligung des Gaumenzäpfchens (lat. uvula) gebildet. Das Internationale Phonetische Alphabet kennt folgende uvulare Konsonanten: 
*  ​[⁠ɢ⁠]​ Stimmhafter uvularer Plosiv 
*  ​[⁠q⁠]​ Stimmloser uvularer Plosiv 
*  ​[⁠ɴ⁠]​ Stimmhafter uvularer Nasal 
*  ​[⁠ʀ⁠]​ Stimmhafter uvularer Vibrant 
*  ​[⁠ʁ⁠]​ Stimmhafter uvularer Frikativ 
*  ​[⁠χ⁠]​ Stimmloser uvularer Frikativ 
*  ​[⁠ʛ⁠]​ Stimmhafter uvularer Implosiv"
"http://de.dbpedia.org/resource/Uvular","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623772"
"http://de.dbpedia.org/resource/Uvular","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/口蓋垂音"
"http://de.dbpedia.org/resource/Uvular","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uvulární_souhláska"
"http://de.dbpedia.org/resource/Uvular","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uvulaar"
"http://de.dbpedia.org/resource/Uvular","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uvular_consonant"
"http://de.dbpedia.org/resource/Uvular","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consonante_uvulare"
"http://de.dbpedia.org/resource/Uvular","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spółgłoska_języczkowa"
"http://de.dbpedia.org/resource/Uvular","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q623772"
"http://de.dbpedia.org/resource/Uvular","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consonante_uvular"
"http://de.dbpedia.org/resource/Uvular","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Consonne_uvulaire"
"http://de.dbpedia.org/resource/Uvular","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Consoante_uvular"
"http://de.dbpedia.org/resource/Uvular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013by5"
"http://de.dbpedia.org/resource/Uvular","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구개수음"
"http://de.dbpedia.org/resource/Uvular","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uvulara_consonant.svg"
"http://de.dbpedia.org/resource/Uvular","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artikulationsort"
"http://de.dbpedia.org/resource/Uvular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uvular"
"http://de.dbpedia.org/resource/Uvular","http://dbpedia.org/ontology/wikiPageID",127375
"http://de.dbpedia.org/resource/Uvular","http://dbpedia.org/ontology/wikiPageRevisionID",156994767
"http://de.dbpedia.org/resource/Uvular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fb10.uni-bremen.de/khwagner/phonetik/kapitel1.aspx"
"http://de.dbpedia.org/resource/Uvular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arts.gla.ac.uk/IPA/ipa.html"
"http://de.dbpedia.org/resource/Uvular","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uvular?oldid=156994767"
"http://de.dbpedia.org/resource/Uvular","http://dbpedia.org/ontology/abstract","In der Phonetik beschreibt uvular den Artikulationsort eines Lautes. Ein uvularer Laut (deutsch auch Zäpfchenlaut) wird unter Beteiligung des Gaumenzäpfchens (lat. uvula) gebildet. Das Internationale Phonetische Alphabet kennt folgende uvulare Konsonanten: 
*  ​[⁠ɢ⁠]​ Stimmhafter uvularer Plosiv 
*  ​[⁠q⁠]​ Stimmloser uvularer Plosiv 
*  ​[⁠ɴ⁠]​ Stimmhafter uvularer Nasal 
*  ​[⁠ʀ⁠]​ Stimmhafter uvularer Vibrant 
*  ​[⁠ʁ⁠]​ Stimmhafter uvularer Frikativ 
*  ​[⁠χ⁠]​ Stimmloser uvularer Frikativ 
*  ​[⁠ʛ⁠]​ Stimmhafter uvularer Implosiv"
"http://de.dbpedia.org/resource/Uvular","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uvulara_consonant.svg?width=300"
"http://de.dbpedia.org/resource/Uvularer_Laut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uvular"
"http://de.dbpedia.org/resource/Zäpfchenlaut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uvular"
"http://de.wikipedia.org/wiki/Uvular","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Uvular"
