"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Sigmaringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Hechingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)","http://www.w3.org/2000/01/rdf-schema#label","Hohenzoller (Linie Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ホーエンツォレルン家シュヴァーベン系"
"http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8976056"
"http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8976056"
"http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)","http://www.w3.org/2004/02/skos/core#prefLabel","Hohenzoller (Linie Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adelsgeschlecht_als_Thema_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hohenzoller"
"http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)","http://dbpedia.org/ontology/wikiPageID",6034716
"http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)","http://dbpedia.org/ontology/wikiPageRevisionID",124510087
"http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)?oldid=124510087"
"http://de.dbpedia.org/resource/Rosine_von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Karl_I._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Friedrich_IV._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Eitel_Friedrich_I._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Eitel_Friedrich_II._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Eitel_Friedrich_III._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Friedrich_II._von_Zollern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Friedrich_XII._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Jobst_Nikolaus_I._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Haigerloch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Magdalena_von_Brandenburg_(1460–1496)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Friedrich_IX._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Friedrich_V._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Friedrich_VII._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Friedrich_VIII._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Friedrich_X._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Friedrich_XI._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Friedrich_der_Straßburger_(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Joachim_von_Zollern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Eitel_Friedrich_von_Zollern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Friedrich_III._von_Zollern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Helena_von_Hohenzollern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
