"subject","predicate","object"
"http://de.dbpedia.org/resource/Frank_Beyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/2000/01/rdf-schema#label","Nobitz"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/2000/01/rdf-schema#comment","Nobitz ist eine Gemeinde im Landkreis Altenburger Land in Thüringen. Sie ist nach dem Zusammenschluss mit der Gemeinde Saara mit mehr als 6000 Einwohnern die viertgrößte Kommune des Landkreises nach den Städten Altenburg, Schmölln und Meuselwitz und außerdem die flächengrößte. Bekannt ist Nobitz vor allem als Standort des 1913 errichteten Leipzig-Altenburg Airport, der auch als Flughafen Altenburg-Nobitz bekannt ist."
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542641"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q542641"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8q9f"
"http://de.dbpedia.org/resource/Nobitz","http://www.georss.org/georss/point","50.97527777777778 12.485277777777778"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9753
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4853
"http://de.dbpedia.org/resource/Nobitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Nobitz.png"
"http://de.dbpedia.org/resource/Nobitz","http://xmlns.com/foaf/0.1/homepage","http://www.nobitz.de/"
"http://de.dbpedia.org/resource/Nobitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1166"
"http://de.dbpedia.org/resource/Nobitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nobitz"
"http://de.dbpedia.org/resource/Nobitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Altenburger_Land"
"http://de.dbpedia.org/resource/Nobitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nobitz"
"http://de.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/wikiPageID",120602
"http://de.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/wikiPageRevisionID",157950138
"http://de.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobitz.de/"
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/autor","Martina Zehmisch et al."
