"subject","predicate","object"
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://www.w3.org/2000/01/rdf-schema#label","An Economic Theory of Democracy"
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://www.w3.org/2000/01/rdf-schema#comment","An Economic Theory of Democracy ist der Titel einer 1957 erschienenen Monografie des amerikanischen Politik- und Wirtschaftswissenschaftlers Anthony Downs. Eine deutschsprachige Ausgabe wurde 1968 unter dem Titel „Ökonomische Theorie der Demokratie“ veröffentlicht. In dem Buch entwickelt Downs eine auf wirtschaftlichen Prämissen beruhende Erklärung der Beziehungen zwischen Parteien und Wählern in einer Demokratie und des Verhaltens von Individuen bei politischen Wahlen. Das Werk gilt als Grundlage des Rational-Choice-Ansatzes in der Wahlforschung und als Klassiker der politischen Theorie."
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ekonomiczna_teoria_demokracji"
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Una_teoría_económica_de_la_democracia"
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsqth"
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q482418"
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/An_Economic_Theory_of_Democracy"
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482418"
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Une_théorie_économique_de_la_démocratie"
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_der_rationalen_Entscheidung"
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahlforschung"
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpsychologie"
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuch_(Politik)"
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/An_Economic_Theory_of_Democracy"
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://dbpedia.org/ontology/wikiPageID",5612035
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://dbpedia.org/ontology/wikiPageRevisionID",155746198
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=LYy4jQoIpKUC"
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/An_Economic_Theory_of_Democracy?oldid=155746198"
"http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy","http://dbpedia.org/ontology/abstract","An Economic Theory of Democracy ist der Titel einer 1957 erschienenen Monografie des amerikanischen Politik- und Wirtschaftswissenschaftlers Anthony Downs. Eine deutschsprachige Ausgabe wurde 1968 unter dem Titel „Ökonomische Theorie der Demokratie“ veröffentlicht. In dem Buch entwickelt Downs eine auf wirtschaftlichen Prämissen beruhende Erklärung der Beziehungen zwischen Parteien und Wählern in einer Demokratie und des Verhaltens von Individuen bei politischen Wahlen. Das Werk gilt als Grundlage des Rational-Choice-Ansatzes in der Wahlforschung und als Klassiker der politischen Theorie."
"http://de.wikipedia.org/wiki/An_Economic_Theory_of_Democracy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/An_Economic_Theory_of_Democracy"
